sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1307631	9	1029506	3	000120919112059689	"2012-12-28 18:22:07"	c30880_4x0.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	184302	89.325	16462767	D	525000	I	"See footnote"	1	-26	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Meister Keith A."	"C/o Corvex Management LP"	"712 Fifth Avenue, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1264686	8	1029506	3	000114036112052836	"2012-12-27 17:02:36"	doc1.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Common Stock"	2012-12-27	S	0	5479	89.3083	489320	D	35043	D	SIP	0	-14	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Huber Charles G Jr"	"800 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"Corporate VP, Pres RFBP"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1304947	5	1029506	3	000114036112052673	"2012-12-26 16:04:38"	doc1.xml	4	2012-12-18	0	0	0	000000000000000000	1	"Common Stock"	2012-12-20	S	0	4995	89.2637	445872	D	0	D		1	-100	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Armstrong Bill G"	"C/o Ralcorp Holdings, Inc."	"800 Market Street, Suite 2600"	"Saint Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1307631	7	1029506	3	000114036112052471	"2012-12-21 17:06:38"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	1322238	89.2033	117947972	D	709302	I	"See Footnote"	1	-65	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Meister Keith A."	"C/o Corvex Management Lp,"	"712 Fifth Avenue, 23Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1413813	3	1029506	3	000114036112052205	"2012-12-20 17:20:58"	doc1.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Stock"	2012-12-19	S	0	1720	89.2	153424	D	0	D		0	-100	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Wenzel David R"	"C/o Ralcorp Holdings, Inc."	"800 Market Street, Suite 2600"	"Saint Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1264686	8	1029506	3	000114036112052203	"2012-12-20 17:19:53"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	131496	40.3399	5304529	A	40522	D	SIP	0	-145	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Huber Charles G Jr"	"800 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"Corporate VP, Pres RFBP"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1264686	8	1029506	3	000114036112052203	"2012-12-20 17:19:53"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	8	"Common Stock"	2012-12-19	S	0	50044	89.2009	4463970	D	40522	D	SIP	0	-55	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Huber Charles G Jr"	"800 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"Corporate VP, Pres RFBP"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184291	6	1029506	3	000114036112052200	"2012-12-20 17:18:23"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	0	"Common Stock"	2012-12-19	M	0	146818	38.189	5606832	A	37560	D	"Executive SIP & SIP"	0	-134	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Monette Scott"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	"Corp. VP,, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184291	6	1029506	3	000114036112052200	"2012-12-20 17:18:23"	doc1.xml	4	2012-12-19	0	1	0	000000000000000000	8	"Common Stock"	2012-12-19	S	0	60749	89.2	5418811	A	37560	D	"Executive SIP & SIP"	0	-62	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Monette Scott"	"800 Market Street"	"Suite 2900"	"St. Louis"	MO	63101		0	1	0	0	"Corp. VP,, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1413813	3	1029506	3	000114036112051944	"2012-12-19 17:03:33"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	18950	49.6543	940949	A	1720	D		0	-110	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Wenzel David R"	"C/o Ralcorp Holdings, Inc."	"800 Market Street, Suite 2600"	"Saint Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1413813	3	1029506	3	000114036112051944	"2012-12-19 17:03:33"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	4	"Common Stock"	2012-12-17	S	0	8410	89.24	750508	D	1720	D		0	-83	0																	C		0	0000		"Ralcorp Holdings Inc /mo"	RAH	2040	431766315	MO	0004-10-01	20	d	"Wenzel David R"	"C/o Ralcorp Holdings, Inc."	"800 Market Street, Suite 2600"	"Saint Louis"	MO	63101		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
