sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1199070	15	1832332	1	000095017024017527	"2024-02-20 21:44:59"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	103175	0	0	A	401403	D		0	35	0																						"Aveanna Healthcare Holdings, Inc."	AVAH	8082	844717209	DE	0004-12-31	80	i	"Ganzi Victor F"	"C/O Aveanna Healthcare Holdings Inc."	"400 Interstate North Parkway Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199070	15	1832332	1	000095017023044445	"2023-08-24 18:28:30"	ownership.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	f	61611	0	0	A	298228	D		0	26	0																						"Aveanna Healthcare Holdings, Inc."	AVAH	8082	844717209	DE	0004-12-31	80	i	"Ganzi Victor F"	"C/O Aveanna Healthcare Holdings Inc."	"400 Interstate North Parkway Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199070	15	1832332	1	000089924323015025	"2023-06-08 21:50:27"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-06-06	P	0	200	1.23	246	A	236617	D		0	0	0																						"Aveanna Healthcare Holdings, Inc."	AVAH	8082	844717209	DE	0004-12-31	80	i	"Ganzi Victor F"	"C/O Aveanna Healthcare Holdings Inc."	"400 Interstate North Parkway Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199070	15	1832332	1	000089924323014279	"2023-06-01 20:55:46"	doc4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-30	P	0	16808	1.15417	19399	A	236417	D		1	8	0																						"Aveanna Healthcare Holdings, Inc."	AVAH	8082	844717209	DE	0004-12-31	80	i	"Ganzi Victor F"	"C/O Aveanna Healthcare Holdings Inc."	"400 Interstate North Parkway Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1199070	14	1832332	1	000089924322025153	"2022-07-05 21:00:19"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	10509	0	0	A	219609	D		0	5	0																						"Aveanna Healthcare Holdings, Inc."	AVAH	8082	844717209	DE	0004-12-31	80	i	"Ganzi Victor F"	"C/O Aveanna Healthcare Holdings Inc"	"400 Interstate North Parkway Se"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1199070	13	1601485	1	000160148522000044	"2022-05-27 16:19:36"	wf-form4a_165368270982659.xml	4/A	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	246720	16	3947520	D	823117	D		0	-23	0																						"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Ganzi Victor F"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199070	13	1601485	1	000156761921003189	"2021-02-11 19:22:24"	doc1.xml	4	2021-02-09	0	1	0	000000000000000000	4	"Common Stock"	2021-02-09	S	0	246720	16	3947520	D	731978	D	Trust	0	-25	0																	C		0	0000		"Angion Biomedica Corp."	ANGN	2834	113430072	DE	0004-12-31	28	d	"Ganzi Victor F"	"C/o Angion Biomedica Corp."	"51 Charles Lindbergh Blvd."	Uniondale	NY	11553		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1199070	10	1470215	2	000112760216036373	"2016-01-06 16:26:26"	form4.xml	4	2016-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2016-01-04	M	0	123	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-12-31	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215035138	"2015-12-31 10:34:12"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	14704	D		0	0	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215034385	"2015-12-17 12:53:09"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	14644	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
