sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1726926	3	1584207	3	000110465924058908	"2024-05-08 18:12:36"	tm2413952-1_4seq1.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2024-05-08	S	0	19000	51.3747	976119	D	451300	D		0	-4	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692622000008	"2022-08-02 09:06:02"	primary_doc.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-03	P	0	2150	41.694	89642	A	337936	D		1	1	0	0																					"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692622000006	"2022-05-23 08:34:47"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-20	P	0	1000	40.233	40233	A	349612	D		0	0	0	0																					"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692622000005	"2022-05-11 08:38:39"	primary_doc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-10	P	0	2500	40.6414	101604	A	348612	D		0	1	0	0																					"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692622000004	"2022-03-09 08:22:47"	primary_doc.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-07	P	0	1000	43.4985	43499	A	346112	D		1	0	0	0																					"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692622000003	"2022-03-03 08:11:46"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-03-01	P	0	1000	48.37	48370	A	345112	D		0	0	0	0																					"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692621000007	"2021-11-18 16:34:51"	primary_doc.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-11-17	P	0	1000	50.734	50734	A	248563	D		0	0	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692621000006	"2021-10-28 16:49:18"	primary_doc.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-10-26	P	0	2250	56.122	126275	A	247563	D		0	1	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692621000005	"2021-08-09 16:51:52"	primary_doc.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-05	P	0	8575	58.3167	500066	A	245313	D		1	4	0																						"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1726926	3	1584207	3	000172692620000004	"2020-03-16 17:32:34"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-03-12	P	0	3250	27.7131	90068	A	131832	D		1	3	0																	C		0	0000		"Onemain Holdings, Inc."	OMF	6141	463348401	DE	0004-12-31	61	h	"Shulman Douglas H."	"C/o Onemain Holdings, Inc."	"601 N.W. Second Street"	Evansville	IN	47708		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
