sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1040545	117	1037038	2	000153017418000004	"2018-06-13 16:54:38"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-11	M	0	100000	134.53	13453000	A	569051	D	"By Trust"	0	21	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	1	0	"Exec. Chair, Chief Creative"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	117	1037038	2	000153017418000004	"2018-06-13 16:54:38"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-11	S	0	100000	142.404	14240392	D	569051	D	"By Trust"	0	-15	0																	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Ave"	"New York"	NY	10022		1	1	1	0	"Exec. Chair, Chief Creative"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	114	1037038	2	000089924315010288	"2015-12-22 16:21:16"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-21	M	0	50000	54.145	2707250	A	487768	D	"By Trust"	0	11	32767	2	2	2	2	-4	-14	-14	-16	-5	-5	-11	-18	1	-20	-37	-35	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"Ex. Chair, Chief Creative Offi"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	114	1037038	2	000089924315010288	"2015-12-22 16:21:16"	doc4.xml	4	2015-12-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-12-21	S	0	50000	110.527	5526362	D	487768	D	"By Trust"	0	-9	32767	2	2	2	2	-4	-14	-14	-16	-5	-5	-11	-18	1	-20	-37	-35	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"Ex. Chair, Chief Creative Offi"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	115	1037038	2	000089924315008603	"2015-11-20 16:16:01"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-19	M	0	50000	54.145	2707250	A	487768	D	"By Trust"	0	11	32767	1	2	2	0	-11	-27	-25	-9	2	-8	11	2	11	-7	-31	-27	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"Ex. Chair, Chief Creative Offi"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	115	1037038	2	000089924315008603	"2015-11-20 16:16:01"	doc4.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-19	S	0	50000	121.698	6084910	D	487768	D	"By Trust"	0	-9	32767	1	2	2	0	-11	-27	-25	-9	2	-8	11	2	11	-7	-31	-27	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"Ex. Chair, Chief Creative Offi"		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	8	1037038	2	000089924315006899	"2015-10-20 16:24:14"	doc4.xml	4	2015-10-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-19	M	0	50000	55.425	2771250	A	487768	D	"By Trust"	0	11	32767	0	-2	-2	-4	1	-12	-19	-15	-1	-3	13	6	-10	-13	-24	-26	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	8	1037038	2	000089924315006899	"2015-10-20 16:24:14"	doc4.xml	4	2015-10-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-10-19	S	0	50000	116.663	5833164	D	487768	D	"By Trust"	0	-9	32767	0	-2	-2	-4	1	-12	-19	-15	-1	-3	13	6	-10	-13	-24	-26	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	8	1037038	2	000089924315005190	"2015-09-22 16:20:16"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-21	M	0	50000	55.425	2771250	A	485997	D	"By Trust"	0	11	32767	-1	-2	-2	-4	7	2	-10	-9	-3	2	0	-7	-20	-16	-34	-32	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1040545	8	1037038	2	000089924315005190	"2015-09-22 16:20:16"	doc4.xml	4	2015-09-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-21	S	0	50000	111.301	5565061	D	485997	D	"By Trust"	0	-9	32767	-1	-2	-2	-4	7	2	-10	-9	-3	2	0	-7	-20	-16	-34	-32	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Lauren Ralph"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
