sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1673727	4	717605	3	000095017024014251	"2024-02-13 10:18:15"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	f	4500	71.63	322335	D	50371	D		0	-8	0	0																					"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	4	717605	3	000095017024009828	"2024-02-01 16:20:23"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1934	0	0	A	54871	D		0	4	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	4	717605	3	000095017024009107	"2024-01-30 21:32:19"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	1733	0	0	A	52937	D		0	3	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/O Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		0	1	0	0	"see remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123053597	"2023-10-25 18:36:57"	doc4.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	2505	0	0	A	39515	D		0	7	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123012733	"2023-02-24 16:32:45"	doc4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1565	72.0282	112724	D	37010	D		1	-4	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123007807	"2023-02-08 16:34:37"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	565	0	0	A	38575	D		0	1	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123007338	"2023-02-06 17:05:38"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	4192	43.01	180298	A	38010	D		0	12	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123007338	"2023-02-06 17:05:38"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	4192	70.11	293901	D	38010	D		0	-10	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123006458	"2023-02-02 20:11:54"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	4265	68.51	292195	D	38010	D		0	-10	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1673727	3	717605	3	000120919123005737	"2023-01-31 17:05:54"	doc4.xml	4	2023-01-28	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	5264	0	0	A	42275	D		0	14	0																						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Merlot Thierry"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
