sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1885593	4	1812173	1	000121390024045511	"2024-05-21 13:43:39"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	24502	0.388	9507	D	1705718	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024024752	"2024-03-21 15:53:58"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	4830	0.3422	1653	D	1730220	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024020150	"2024-03-05 16:33:42"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	16040	0.3712	5954	D	1735050	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024015862	"2024-02-21 17:29:10"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	28282	0.3569	10094	D	1751090	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	3	1812173	1	000121390023078775	"2023-09-22 16:21:30"	ownership.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	4142	0.7872	3261	D	1779372	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 4Th Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	3	1812173	1	000121390023075089	"2023-09-07 17:39:02"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-05	S	0	13754	0.9726	13377	D	1783514	D		0	-1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 4Th Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	3	1812173	1	000121390023069797	"2023-08-22 12:47:41"	ownership.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	24251	0.9093	22051	D	1797268	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 4Th Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	3	1812173	1	000121390023051006	"2023-06-22 16:44:15"	ownership.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	S	0	4142	2.05	8491	D	1821519	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 4Th Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	3	1812173	1	000121390023042679	"2023-05-24 15:25:45"	ownership.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	24252	2.2417	54366	D	1178395	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 4Th Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390023022509	"2023-03-23 17:44:41"	ownership.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	S	0	4263	2.451	10449	D	1202647	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390023013744	"2023-02-22 18:39:58"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	23538	2.7777	65382	D	1206910	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390022082166	"2022-12-22 15:54:23"	ownership.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-20	S	0	4019	1.8439	7411	D	1230448	D		0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	2	1812173	1	000121390022076205	"2022-11-30 12:34:14"	ownership.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-28	S	0	19654	3.43847	67580	D	1234467	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390022074649	"2022-11-22 17:48:32"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	22886	3.254	74471	D	1242792	D		0	-2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390022067118	"2022-10-28 15:18:50"	ownership.xml	4	2022-10-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-27	S	0	11329	3.429	38847	D	1265678	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390022060161	"2022-09-29 15:42:56"	ownership.xml	4	2022-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-27	S	0	19826	3.44	68201	D	1265678	D		1	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	1	1812173	1	000121390022058106	"2022-09-22 19:18:53"	ownership.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-21	S	0	3683	3.89	14327	D	1274175	D		0	0	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
