sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1213330	2	6720	1	000121333006000006	"2006-12-29 17:50:08"	edgardoc.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	S	0	7500	13.1641	98731	D	59650	I	"by Charitable Found.,by Pension Plan,by "	0	-11	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Hernreich Robin E"	"5818 El Camino Real"		Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275563	9	6720	1	000127556306000007	"2006-11-22 13:08:02"	edgardoc.xml	4	2006-11-21	0	1	0	000000000000000000	1	"Common Stock"	2006-11-21	S	0	600	14.25	8550	D	1032	D	"by ESOP"	0	-37	0	0																C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Marcovitch Robert"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of K2 Sports"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275563	9	6720	1	000127556306000007	"2006-11-22 13:08:02"	edgardoc.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	600	7.45	4470	A	1032	D	"by ESOP"	0	139	0	0																C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Marcovitch Robert"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of K2 Sports"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275563	9	6720	1	000127556306000005	"2006-11-20 19:58:05"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	5000	14.2	71000	D	1032	D	"by ESOP"	0	-83	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Marcovitch Robert"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of K2 Sports"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275563	9	6720	1	000127556306000005	"2006-11-20 19:58:05"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	5000	7.13	35650	A	1032	D	"by ESOP"	0	-126	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Marcovitch Robert"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of K2 Sports"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275560	7	6720	1	000127556006000005	"2006-11-20 19:49:02"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	20000	14.2	284000	D	2397	D	"by ESOP"	0	-89	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Hogsett Scott"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of Shakespeare Fishing"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275560	7	6720	1	000127556006000005	"2006-11-20 19:49:02"	edgardoc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	20000	7.45	149000	A	2397	D	"by ESOP"	0	-114	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Hogsett Scott"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of Shakespeare Fishing"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1275561	7	6720	1	000127556106000005	"2006-11-17 12:34:25"	edgardoc.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	10000	14.18	141800	D	46539	D		0	-18	0	0																C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Parish Robert"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"Pres of Rawlings"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1213316	2	6720	1	000121331606000003	"2006-11-15 18:36:22"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	22000	13.96	307120	D	43485	D	"by ESOP"	0	-34	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Cook David G"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"VP - Asia"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1213316	2	6720	1	000121331606000003	"2006-11-15 18:36:22"	edgardoc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	22000	7.13	156860	A	43485	D	"by ESOP"	0	102	0																	C		0	0000		"K2 Inc"	KTO	3949	952077125	DE	0004-12-31	39	d	"Cook David G"	"5818 El Camino Real"		Carlsbad	CA	92008		0	1	0	0	"VP - Asia"		0	0	0	0	0	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
