sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1184312	16	352998	5	000114420419029304	"2019-05-31 18:28:44"	tv522861_form4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	20000	0.6583	13166	A	419624	D	"See footnote"	0	5	0																	C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Gale James C"	"C/o Teligent, Inc.,"	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184312	17	352998	5	000114420419028059	"2019-05-24 08:00:19"	tv522415_form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	20000	0.6907	13814	A	399624	D	"See footnote"	0	5	0	0																C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Gale James C"	"C/o Teligent, Inc."	"105 Lincoln Avenue"	Buena	NJ	08310		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184312	15	352998	5	000114420417058439	"2017-11-13 17:01:10"	tv479211_form4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	15000	3.8091	57137	A	379624	D	"See Footnote"	0	4	0																	C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Gale James C"	"Carnegie Hall Tower"	"152 W 57Th Street 19Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184312	13	352998	5	000114420416087702	"2016-03-14 08:31:11"	v434152_4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	P	0	15000	4.9145	73718	A	64624	I	"See Footnote"	0	30	2111	0	9	3	-7	4	28	53	54	-14	-22	-18	-31	-41				C		0	0000		"Teligent, Inc."	TLGT	2834	10355758	DE	0004-12-31	28	d	"Gale James C"	"Carnegie Hall Tower 152 W 57Th Street"	"19Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1184312	13	352998	3	000114420415026942	"2015-05-01 13:22:30"	v409182_form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	P	0	30000	5.04	151200	A	89248	M	"See Footnote"	0	51	0	0																C		0	0000		"Igi Laboratories, Inc"	IG	2836	10355758	DE	0004-12-31	28	d	"Gale James C"	"Carnegie Hall Tower 152 W 57Th Street"	"19Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1184312	14	1478121	1	000101968715001693	"2015-04-30 14:44:29"	galej_f4.xml	4	2015-04-29	1	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	1907767	14.57	27796165	D	592978	I	"See footnote"	0	-76	3192	0	-5	-10	-7	35	50	18	-40	-11	-8	-16	1	99	82			C		0	0000		"Pfenex Inc."	PFNX	2834	271356759	DE	0004-12-31	28	d	"Gale James C"	"152 W 57Th Street"	"19Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1184312	12	352998	3	000095015614000062	"2014-08-26 13:22:50"	primary_doc.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	P	0	5000	5.9	29500	A	19624	D		0	34	0	0																C		0	0000		"Igi Laboratories, Inc"	IG	2836	10355758	DE	0004-12-31	28	d	"Gale James C"	"Carnegie Hall Tower"	"152 West 57Th St., 19Th Fl."	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1184312	11	1478121	1	000120919114049734	"2014-07-31 16:12:22"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	4	"Common Stock"	2014-07-29	S	0	380867	0.31	118069	D	3395147	I	"See footnote"	0	-10	2750	0	0	0	5	6	44	18	262	1								C		0	0000		"Pfenex Inc."	PFNX	2834	271356759	DE	0004-12-31	28	d	"Gale James C"	"C/o Pfenex Inc., 10790 Roselle Street"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1184312	9	352998	3	000095015613000021	"2013-03-15 10:52:05"	primary_doc.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	10000	1.3265	13265	A	14624	D		0	216	0	0																C		0	0000		"Igi Laboratories, Inc"	IG	2836	10355758	DE	0004-12-31	28	d	"Gale James C"	"Carnegie Hall Tower"	"152 West 57Th St. 19Th Fl."	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1184312	7	854222	1	000118143109010881	"2009-02-24 12:57:06"	rrd234513.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	10000	0	0	A	0			0	-100	0	0																					"Indevus Pharmaceuticals Inc"	IDEV	2834	43047911	DE	0004-09-30	28	d	"Gale James C"	"152 West 57Th Street, 19Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
