sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1181010	4	731802	1	000112760216066481	"2016-11-08 21:01:01"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	11309	0	0	A	625028	D	"By Retirement Savings Plan and Trust"	0	2	28048	1	-2	-2	-3	-1	4	12		3	1	1	-4	-5	-1	25	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760215030969	"2015-11-10 10:48:38"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	20034	0	0	A	549191	D		0	4	32767	0	2	3	3	6	19	27	26	-6	-4	-2	4	8	14	12	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760215015948	"2015-05-04 15:04:01"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	21700	54.19	1175923	A	601890	D	"By Retirement Savings Plan and Trust"	0	4	21352	0	0	-3	-1	-1	3	16	38	-3	0	0	-3	-4	5	9	33	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760214031684	"2014-11-10 14:46:33"	form4.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Common Stock"	2014-11-08	M	0	25648	0	0	A	521347	D		0	5	32767	0	0	0	-2	2	2	-1	12	2	4	7	14	13	10	25	68	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760214031425	"2014-11-06 16:10:14"	form4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	19106	0	0	A	569715	D	"By Retirement Savings Plan and Trust"	0	3	32767	0	0	0	-1	1	2	1	19	2	5	10	15	15	9	27	64	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760214016479	"2014-05-06 08:52:37"	form4.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	23100	50.81	1173711	A	557718	D	"By Retirement Savings Plan and Trust"	0	4	32767	0	0	1	-2	1	-6	5	6	0	1	4	11	10	17	19	67	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760213030971	"2013-11-07 18:59:58"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	8895	0	0	A	539983	D	"By Retirement Savings Plan and Trust"	0	2	15273	0	2	2	4	2	6	14	25	0	0	5	5	2	3	30	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	4	731802	1	000112760213028736	"2013-10-03 12:09:48"	form4.xml	4	2013-10-01	0	1	0	000000000000000000	0	"Common Stock"	2013-10-01	M	0	24000	42.66	1023840	A	517719	D	"By Retirement Savings Plan and Trust"	0	5	18143	0	-2	-1	-2	5	7	15	16	0	-1	4	2	5	2	22	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760212030680	"2012-11-13 19:07:32"	form4.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	8472	0	0	A	496969	D	"By Retirement Savings Plan and Trust"	0	2	13552	0	-2	-2	-1	5	12	33	39	-1	-5	-5	-4	-7	6	4	22	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760212024608	"2012-08-16 16:31:26"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	62900	36.7728	2313009	A	473039	D	"By Retirement Savings Plan and Trust"	0	15	22029	0	0	0	-3	-3	-9	5	16	0	2	3	3	13	20	19	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760212024608	"2012-08-16 16:31:26"	form4.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	62900	36.7728	2313009	D	473039	D	"By Retirement Savings Plan and Trust"	0	-12	22029	0	0	0	-3	-3	-9	5	16	0	2	3	3	13	20	19	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760210028951	"2010-11-26 15:25:47"	form4.xml	4	2010-11-26	0	1	0	000000000000000000	0	"Common Stock"	2010-11-26	M	0	43362	0	0	A	433339	D	"By Retirement Savings Plan and Trust"	0	11	13971	0	-1	0	3	3	12	11	12	1	1	1	5	8	14	13	35	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760210028951	"2010-11-26 15:25:47"	form4.xml	4	2010-11-26	0	1	0	000000000000000000	1	"Common Stock"	2010-11-26	S	0	43362	30.2271	1310708	D	433339	D	"By Retirement Savings Plan and Trust"	0	-9	13971	0	-1	0	3	3	12	11	12	1	1	1	5	8	14	13	35	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760210028887	"2010-11-24 17:06:10"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	0	"Common Stock"	2010-11-24	M	0	67230	0	0	A	433339	D	"By Retirement Savings Plan and Trust"	0	18	13992	1	-1	-1	1	3	11	11	14	-1	0	2	4	6	15	12	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760210028887	"2010-11-24 17:06:10"	form4.xml	4	2010-11-24	0	1	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	67230	30.3177	2038259	D	433339	D	"By Retirement Savings Plan and Trust"	0	-13	13992	1	-1	-1	1	3	11	11	14	-1	0	2	4	6	15	12	38	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760210027632	"2010-11-10 12:49:11"	form4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	175000	0	0	A	433339	D	"By Retirement Savings Plan and Trust"	1	68	11647	0	1	0	0	3	12	17	23	-1	2	3	4	6	7	8	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	3	731802	1	000112760210027632	"2010-11-10 12:49:11"	form4.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	175000	30.1659	5279038	D	433339	D	"By Retirement Savings Plan and Trust"	1	-29	11647	0	1	0	0	3	12	17	23	-1	2	3	4	6	7	8	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	2	731802	1	000112760209022640	"2009-11-16 13:35:07"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	50000	15.65	782500	A	411918	D	"By Retirement Savings Plan and Trust"	0	14	16006	0	2	3	-1	5	-2	3	13	-3	0	-2	-1	4	18	27	16	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	2	731802	1	000112760209022640	"2009-11-16 13:35:07"	form4.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	50000	28.6352	1431760	D	411918	D	"By Retirement Savings Plan and Trust"	0	-11	16006	0	2	3	-1	5	-2	3	13	-3	0	-2	-1	4	18	27	16	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	5	731802	1	000118101008000004	"2008-03-11 11:26:18"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	2	"Common Stock"	2008-03-10	P	0	972	25.73	25000	A	347625	I	"By ESOP Trust,By son"	0	0	13975	0	2	0	0	3	7	6	-13	-2	-4	-5	-7	-5	-5	-14	7	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	5	731802	1	000118101008000002	"2008-03-11 11:07:06"	doc4.xml	4	2006-06-19	0	0	0	000000000000000000	2	"Common Stock"	2006-06-19	P	0	1887	26.5	50000	A	346527	I	"By ESOP Trust,By son"	0	1	13975	0	2	0	0	3	7	6	-13	-2	-4	-5	-7	-5	-5	-14	7	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181010	5	731802	1	000118101003000013	"2003-12-11 14:38:58"	doc4.xml	4	2003-12-11	0	1	0	000000000000000000	2	"Common Stock"	2003-12-10	S	0	5	24.4278	122	D	154109	I	"By ESOP Trust,By wife"	0	0	5539	0	0	1	0	2	10	4	16	-1	-2	1	0	1	-2	13	37	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Best Robert W"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	1	0	0	"COB, Pres,, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
