sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1504970	8	1167294	277	000120919115060569	"2015-07-10 20:19:24"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	33993	0	0	A	33993	D		0	32767	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Ramakrishna Sudhakar"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1184588	12	1167294	277	000120919115060568	"2015-07-10 20:17:17"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	102158	0	0	A	102158	D		0	32767	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Meru Networks, Inc."	"894 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1189256	13	1167294	277	000120919115060567	"2015-07-10 20:15:52"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	50719	0	0	A	50719	D		0	32767	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Domenik Stephen L"	"C/o Meru Networks, Inc."	"894 Ross Drive"	Sunnyvalec	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	718350	6	1167294	277	000120919115060566	"2015-07-10 20:14:49"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	96402	0	0	A	96402	D		0	32767	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Cox Barry L                                             /adv"	"C/o Meru Networks, Inc."	"894 Ross Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1551744	3	1167294	277	000120919115060564	"2015-07-10 20:08:44"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	65500	0	0	A	41475	D		0	-273	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Vesuna Sarosh"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP, GM, Business Units"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1585211	1	1167294	277	000120919115060562	"2015-07-10 19:59:58"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	0	"Common Stock"	2015-07-08	M	0	183333	0	0	A	115186	D		0	-269	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Malik Ajay"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1329745	6	1167294	277	000120919115060561	"2015-07-10 19:57:50"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	1	"Common Stock"	2015-07-08	M	0	93333	0	0	A	46148	D		0	-198	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"McDonald Brian R"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"Chief Finance, Admin Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1264046	11	1167294	277	000120919115060560	"2015-07-10 19:52:52"	doc4.xml	4	2015-07-08	0	1	0	000000000000000000	1	"Common Stock"	2015-07-08	M	0	159166	0	0	A	77836	D		0	-196	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0004-12-31	35	d	"Bastani Bami"	"894 Ross Dr"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1580429	1	1167294	1350	000120919115056216	"2015-06-25 14:42:24"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-24	M	0	25000	0	0	A	42460	D		0	143	0	0																C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0000-00-00	35	d	"Liu Mark"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	GC		0	0	0	0	0	1	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1329745	6	1167294	1344	000120919115052894	"2015-06-12 17:28:06"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-06-11	M	0	40000	0	0	A	58880	D		0	212	0																	C		0	0000		"Meru Networks Inc"	MERU	3576	260049840	DE	0000-00-00	35	d	"McDonald Brian R"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"Chief Finance, Admin Officer"		0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
