sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1336612	3	1569994	1	000156761921021132	"2021-11-24 09:23:25"	doc1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	853	12.75	10876	A	125127	D	"By IRA,By Trust"	0	1	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021132	"2021-11-24 09:23:25"	doc1.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	853	21.7663	18567	D	125127	D	"By IRA,By Trust"	0	-1	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021023	"2021-11-23 14:59:55"	doc1.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	5740	21.8011	125138	D	125127	D	"By IRA,By Trust"	0	-4	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021018	"2021-11-23 14:37:59"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	19928	12.75	254082	A	130867	D	"By IRA,By Trust"	1	18	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000156761921021018	"2021-11-23 14:37:59"	doc1.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	14188	21.5876	306285	D	130867	D	"By IRA,By Trust"	1	-10	0	0																					"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1569994	1	000114036116089192	"2016-12-09 11:42:23"	doc1.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	54865	16.11	883875	A	114154	D	"By IRA,By Trust"	0	93	2098	0	1	0	-1	-4	-4			5	5	7	15	14	34	40	56	C		0	0000		"Waterstone Financial, Inc."	WSBF	6035	0	MD	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	3	1329517	4	000114036112004107	"2012-01-30 11:36:45"	doc1.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	10000	2.03	20300	A	48351	I	"Thomas E Dalum and Mary P Dalum Revocabl"	0	26	59	0	2	9	5	2	39	71	225	13	21	17	6	-17	-15	-22	-2	C		0	0000		"Waterstone Financial Inc"	WSBF	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Court"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	2	000120919106032896	"2006-05-26 08:32:41"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	2500	15.2312	38078	A	18351	T	"Thomas E. Dalum and Mary Patricia Dalum "	0	16	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	2	000120919106017245	"2006-03-13 18:10:49"	doc4.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	P	0	5000	12.86	64300	A	15851			0	46	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	2	000120919106005722	"2006-01-30 12:29:46"	doc4a.xml	4/A	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	10000	10	100000	A	10851	D	"Dolores M Dalum Rev Tr"	0	1175	0	0																					"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-12-31	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1336612	2	1329517	1	000120919105050990	"2005-10-05 16:08:58"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	851	10	8510	A	851	I	"Thomas E & Mary P Dalum Rev Tr"	0	32767	0																	C		0	0000		"Wauwatosa Holdings, Inc."	WAUW	6035	0	WI	0004-06-30	60	h	"Dalum Thomas E"	"11200 W Plank Ct"		Wauwatosa	WI	53226		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
