sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1681317	1	1272842	6325	000120919124005589	"2024-05-09 16:14:06"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	2000	3.1	6200	A	85753	D		0	2	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	1	1272842	6325	000120919123035331	"2023-06-08 15:27:52"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	4000	2.3	9200	A	71036	D		0	6	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	1	1272842	6325	000120919123035331	"2023-06-08 15:27:52"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	1	"Common Stock"	2023-06-06	S	0	4000	5.8159	23264	D	71036	D		0	-5	0	0																					"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919122060604	"2022-12-09 20:37:41"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	5	7.2689	36	D	66729	I	"See footnotes"	0	0	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919122036071	"2022-06-10 18:01:44"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	6584	10.298	67802	D	66734	D	"See footnotes"	0	-9	0																						"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919121003243	"2021-01-12 16:34:46"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common stock"	2021-01-08	M	0	2000	2.6	5200	A	68932	D	"see footnote"	0	3	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919119057548	"2019-11-20 21:37:12"	doc4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	2000	2.6	5200	A	63993	D	"See Footnote"	0	3	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919119020829	"2019-03-21 18:23:49"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	23492	13.0043	305498	D	66952	D	"See Footnote"	1	-26	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919119019864	"2019-03-15 19:50:21"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	1508	13.0356	19658	D	90444	D	"See Footnote"	0	-2	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1681317	2	1272842	6325	000120919119017549	"2019-03-06 19:41:21"	doc4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	2000	2.6	5200	A	81386	D	"See Footnote"	0	3	0																	C		0	0000		"Airgain Inc"	AIRG	3663	954523882		0004-12-31	36	d	"Toscanini Arthur M."	"C/o Airgain, Inc."	"3611 Valley Centre Drive, Suite 150"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
