sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250112	5	750004	1	000135245906000011	"2006-03-08 19:23:23"	primary_doc.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-07	M	0	100000	1.0625	106250	A	22540			0	-129	21694	-1	0	0	5	11	17	-7	1														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	5	750004	1	000135245906000011	"2006-03-08 19:23:23"	primary_doc.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-03-07	S	0	162158	31.4817	5105004	D	22540			0	-88	21694	-1	0	0	5	11	17	-7	1														"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	3	750004	1	000092187305000025	"2005-05-31 17:51:59"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-26	M	0	17219	0	0	A	83682	D		0	26	18976	-1	2	2	1	13	24	21	58	1	1	10	8	-7	2	31	210	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	3	750004	1	000092187305000016	"2005-03-24 16:21:09"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-03-22	S	0	65300	22.5	1469250	D	73143	D		1	-47	26691	2	1	1	3	2	25	27	56	-2	-4	-14	-12	-8	13	23	289	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	3	750004	1	000092187305000015	"2005-03-17 18:39:43"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-15	M	0	100000	2.9375	293750	A	138443	D		0	260	28615	0	-1	-1	-3	0	15	34	50	-3	-9	-11	-14	-7	24	30	303	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	3	750004	1	000092187305000015	"2005-03-17 18:39:43"	primary_doc.xml	4	2005-03-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-03-15	S	0	34700	22.5371	782037	D	138443	D		1	-20	28615	0	-1	-1	-3	0	15	34	50	-3	-9	-11	-14	-7	24	30	303	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	3	750004	1	000125010804000017	"2004-03-31 19:12:39"	primary_doc.xml	4	2004-03-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-29	M	0	20416	4.89788	99995	A	71739	D		0	40	11348	-2	7	7	14	0	2	1	22	1	8	9	13	13	66	253	133	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	3	750004	1	000125010803000029	"2003-12-22 13:35:44"	primary_doc.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-19	S	0	10000	16.6473	166473	D	50368	D		0	-17	13916	0	-2	1	1	-3	6	10	43	4	12	2	23	41	111	199	109	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	1	750004	1	000125011203000002	"2003-11-05 15:28:07"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-03	S	0	20000	13.3511	267023	D	60368	D		0	-25	11602	0	-3	-4	10	23	14	42	65	5	15	11	11	53	78	80	176	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"							0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250112	1	750004	1	000125011203000002	"2003-11-05 15:28:07"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	4	"Class A Common Stock"	2003-11-04	M	0	29750	3.9042	116150	A	60368	D		0	97	11602	0	-3	-4	10	23	14	42	65	5	15	11	11	53	78	80	176	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schloss Martin E"							0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
