sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1024533	21	934936	3	000118143109016417	"2009-03-19 12:00:18"	rrd237757.xml	4	2009-03-17	0	0	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	2500	0.25	625	A	440785	D		0	1	722	0	-6	-15	-9	-2	-12	24	87	31	98	73	17	3	-36	-42	-54	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Taglich Michael N"	"C/o Scolr Pharma, Inc."	"19204 North Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253936	8	934936	3	000118143108062988	"2008-11-19 17:56:57"	rrd224118.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	0.904	4520	A	109000	D		0	5	1179	-12	-3	-2	6	14	-15	-3	45	-24	-16	-9	-20	-23	-10	-58	-50	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Wilds Daniel O"	"19204 North Creek Parkway, Suite 100"		Bothell	WA	98011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253936	8	934936	3	000118143108061352	"2008-11-13 12:25:22"	rrd223200.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	5000	0.89	4450	A	104000	D		0	5	1287	0	30	15	-12	3	-20	-18	27	-15	-32	-13	-39	-37	-13	-56	-48	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Wilds Daniel O"	"19204 North Creek Parkway, Suite 100"		Bothell	WA	98011		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1313578	5	934936	3	000118143108061343	"2008-11-13 11:43:55"	rrd223283.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	3000	0.89	2670	A	33000	D		0	10	1287	0	30	15	-12	3	-20	-18	27	-15	-32	-13	-39	-37	-13	-56	-48	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Mitchel Alan M"	"19204 North Creek Parkway, Suite 100"		Bothell	WA	98011		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1317713	4	934936	3	000118143108061010	"2008-11-12 13:00:50"	rrd223113.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	25000	0.92824	23206	A	25000	D		0	32767	1308	0	-5	24	-5	-14	-23	-19	29	-9	-25	-6	-42	-34	-9	-54	-47	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Jeffrey Reich"	"C/o Scolr Pharma, Inc."	"19204 North Creek Parkway, Suite 100"	Bothell	WA	98011		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1077980	3	934936	3	000118143108035828	"2008-06-02 13:11:33"	rrd209349.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	5000	1.097	5485	A	27600	I	"R Levy & L Levy Revocable Living Trust"	0	22	4677	0	-1	5	5	4	33	-18	-25	2	4	6	-40	-37	-49	-55	-55	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Levy Richard M"	"C/o Scolr Pharma, Inc."	"3625- 132Nd Avenue Se Suite 400"	Bellevue	WA	98006		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253936	7	934936	3	000118143108035456	"2008-05-30 11:43:13"	rrd209132.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	2500	1.0432	2608	A	99000	D		0	3	4484	0	1	0	11	11	23	-20	-24	1	2	-36	-38	-40	-48	-56	-56	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Wilds Daniel O"	"3625 132Nd Avenue Se"		Bellevue	WA	98006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1253936	7	934936	3	000118143108029725	"2008-05-08 13:37:29"	rrd205902.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	2500	1.0656	2664	A	96500	D		0	3	2584	0	2	-38	-36	-31	-14	-18	-56	-12	-12	-5	-9	-1	-26	-31	-40	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Wilds Daniel O"	"3625 132Nd Avenue Se"		Bellevue	WA	98006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217417	9	934936	3	000118143108018667	"2008-03-13 19:10:31"	rrd198618.xml	4	2008-03-11	0	1	0	000000000000000000	1	"Common Stock"	2008-03-11	S	0	39526	1	39526	D	10474	I	"By Dunsford Hill Capital Partners"	0	-79	4988	-2	0	0	11	8	-24	-9	-55	3	-8	-13	-5	-25	-36	-26	-38	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Caudill Randall L W"	"C/o Scolr Pharma, Inc."	"3625- 132Nd Avenue Se Suite 400"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1191039	6	934936	3	000118143108005631	"2008-01-25 19:40:15"	rrd192113.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	20000	1	20000	A	712396	D		0	3	5252	-1	1	1	1	12	8	-17	-55	13	3	0	-14	-32	-30	-12	-25	C		0	0000		"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Lucas Herbert L Jr"	"C/o Scolr Pharma, Inc."	"3625- 132Nd Avenue Se Suite 400"	Bellevue	WA	98006		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1270084	6	934936	3	000118143107076165	"2007-12-18 14:01:20"	rrd182822.xml	4	2007-12-17	0	1	0	000000000000000000	0	"Common Stock"	2007-12-17	M	0	10000	0.56	5600	A	17000	D		0	143	4140	0	4	4	5	-16	-5	-27	-46	-1	-12	-11	-18	-27	-38	4	-14						"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Turner Stephen"	"3625 132Nd Avenue Se"		Bellevue	WA	98006		0	1	0	0	CTO		0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1077980	3	934936	3	000118143107075037	"2007-12-12 16:00:11"	rrd181753.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	4000	1.23	4920	A	22600	I	"R Levy & L Levy Revocable Living Trust"	1	22	4617	-5	2	2	3	-10	-15	-33	-46	-6	-6	-11	-25	-20	-23	14	-13						"Scolr Pharma, Inc."	DDD	2835	911689591	DE	0004-12-31	28	d	"Levy Richard M"	"C/o Scolr Pharma, Inc."	"3625- 132Nd Avenue Se Suite 400"	Bellevue	WA	98006		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
