sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1094801	14	1125259	2	000112760213003406	"2013-02-01 08:53:18"	form4.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2013-01-30	S	0	3000	38.963	116889	D	12366	D		0	-20	7308	0	1	0	1	-5	-10	-1	4	-2	-1	3	-2	2	20	39	-6	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Maidique Modesto A"	"11045 Girasol Avenue"		"Coral Gables"	FL	33156		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	14	815097	1	000112760213003404	"2013-02-01 08:51:42"	form4.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	3000	38.963	116889	D	12366	D		0	-20	32767	0	1	-1	1	-6	-11	-1	4	-1	1	4	-2	4	18	34	-7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"11045 Girasol Avenue"		"Coral Gables"	FL	33156		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	13	1125259	2	000112760212017769	"2012-05-22 14:27:48"	form4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2012-05-18	S	0	7048	30.7691	216861	D	15366	D		0	-31	3113	0	2	2	3	13	8	27	10	-1	1	-4	6	6	1	-21	-11	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Maidique Modesto A"	"C/o Florida International University"	"11200 Sw 8Th St., Cbc 223"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	12	815097	1	000112760212017768	"2012-05-22 14:26:11"	form4.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	S	0	7048	30.7691	216861	D	15366	D		0	-31	32767	0	1	1	2	12	9	23	9	0	1	-4	4	4	4	-18	-7	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Florida International University"	"11200 Sw 8Th Street, Cbc 223"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	11	1125259	2	000112760210027046	"2010-11-05 10:43:38"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-11-04	S	0	4800	44.5	213600	D	15386	D		0	-24	6350	0	0	-1	-4	-6	3	-6	-19	3	2	10	14	21	21	42	99	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Maidique Modesto A"	"C/o Fiu Cbc 223"	"11200 Sw 8Th St."	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	8	815097	1	000112760210027044	"2010-11-05 10:39:50"	form4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	4800	44.5	213600	D	15386	D		0	-24	32767	0	0	-1	-4	-3	3	-9	-21	3	3	13	18	25	22	51	84	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Fiu"	"Cbc 223"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	10	1125259	2	000112760210012409	"2010-04-29 12:09:20"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Trust Shares (beneficial Interest In Special Voting Share)"	2010-04-27	S	0	7200	42.5596	306429	D	15235	D		0	-32	14113	0	3	0	-5	-10	-15	3	-5	-3	5	6	8	18	32	67	16	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-11-30	44	e	"Maidique Modesto A"	"C/o Fiu"	Cbc223	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	8	815097	1	000112760210012405	"2010-04-29 12:03:57"	form4.xml	4	2010-04-27	0	1	0	000000000000000000	2	"Common Stock"	2010-04-27	S	0	7200	42.5596	306429	D	15235	D		0	-32	32767	0	4	0	-5	-11	-17	4	-7	-3	7	8	11	23	36	63	10	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Fiu"	"Cbc 223"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
14	37	1094801	2	70530	1	000007053010000001	"2010-01-05 14:42:14"	edgardoc.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	S	0	2000	15.5	31000	D	44024	D		0	-4	0	0																C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000007053009000103	"2009-12-28 18:53:48"	edgardoc.xml	4	2009-12-24	0	0	0	000000000000000000	0	"Common Stock"	2009-12-24	S	0	2000	15.3009	30602	D	46024	D		0	-4	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000007053009000102	"2009-12-22 21:49:24"	edgardoc.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	S	0	2000	15.2205	30441	D	48024	D		0	-4	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1094801	2	70530	1	000007053009000101	"2009-12-17 18:16:51"	edgardoc.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	20000	14.8928	297855	D	50024	D		1	-29	0																	C		0	0000		"National Semiconductor Corp"	NSM	3674	952095071	DE	0004-05-31	36	d	"Maidique Modesto A"	"Stock Administration, Mail Stop C-1640"	"2900 Semiconductor Dr."	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
