sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1094801	6	1125259	1	000112525907000031	"2007-09-04 09:29:55"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in voting shares)"	2007-08-31	P	0	750	45.828	34371	A	5000	D		0	18	5788	0	2	1	-4	9	-1	-10	-15	3	2	-1	-2	-14	-1	10	-9	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Maidique Modesto A"	"C/o Fiu Office of the President"	"107Th Avenue & 8Th Street"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	6	815097	1	000081509707000029	"2007-09-04 09:28:01"	edgar.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	P	0	750	45.828	34371	A	5000	D		0	18	32767	0	2	1	-3	10	0	-10	-11	3	1	-1	-2	-9	3	15	-3	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Fiu Office of the President"	"107Th Avenue & 8Th Street"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	7	1125259	1	000112525907000030	"2007-08-02 13:30:05"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2007-07-31	P	0	250	45.02	11255	A	4250	D		0	6	5073	0	1	-2	4	1	6	2	-17	2	-4	-5	-11	-12	-18	14	-14	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Maidique Modesto A"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	7	815097	1	000081509707000028	"2007-08-02 13:29:05"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	250	45.02	11255	A	4250	D		0	6	32767	0	0	-3	4	1	7	1	-14	1	-4	-4	-9	-8	-12	18	-11	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	7	1125259	1	000112525907000028	"2007-08-01 11:13:59"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2007-07-31	P	0	1000	45.053	45053	A	4000	D		0	33	4775	0	1	1	2	2	7	-4	-15	0	-5	-5	-13	-12	-20	11	-16	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Maidique Modesto A"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	7	815097	1	000081509707000026	"2007-08-01 11:13:26"	edgar.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	1000	45.053	45053	A	4000	D		0	33	32767	0	1	1	3	3	9	-4	-12	-2	-5	-5	-11	-8	-14	14	-13	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	6	1125259	1	000112525907000027	"2007-07-26 17:41:03"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in voting shares)"	2007-07-24	P	0	1000	46.34	46340	A	3000	D		0	50	3703	-3	-1	-1	1	2	9	-1	-14	-3	-4	-6	-11	-10	-18	18	-15	C		0	0000	t	"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Maidique Modesto A"	"C/o Fiu Office of the President"	"107Th Avenue & 8Th Street"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	6	815097	1	000081509707000025	"2007-07-26 17:39:41"	edgar.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	1000	46.34	46340	D	3000	D		0	50	32767	-1	-2	-2	-1	1	9	-3	-13	-3	-4	-5	-8	-5	-11	18	-11	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Fiu Office of the President"	"107Th Avenue & 8Th Street"	Miami	FL	33199		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	7	815097	1	000112525906000028	"2006-10-05 10:19:03"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Trust Shares (beneficial interest in special voting share)"	2006-10-04	P	0	2000	48.6299	97260	A	2000	D		0	32767	32767	0	-1	-1	-4	-1	3	-4	7	4	6	12	24	17	5	1	3	C		0	0000	t	"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1094801	7	815097	1	000081509706000021	"2006-10-05 10:18:31"	edgar.xml	4	2006-10-04	0	0	0	000000000000000000	0	"Common Stock"	2006-10-04	P	0	2000	48.6299	97260	A	2000	D		0	32767	32767	0	-1	-1	-4	-1	3	-4	7	4	6	12	24	17	5	1	3	C		0	0000		"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Maidique Modesto A"	"C/o Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
