sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1212987	9	1101215	1	000090445420000302	"2020-03-23 10:57:31"	edgar.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	10000	29.06	290600	A	748554	D		0	1	0	0																C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"599 Lexington Avenue, Suite 1800"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445416001243	"2016-06-02 15:52:24"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	354	221.7	78482	D	854073	D		0	0	32767	0	1	0	1	-12	-10	3		5	8	9	2	4	-22	-25	-15	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1212987	4	1590955	1	000090445415000594	"2015-09-30 16:03:33"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	675000	37.56	25353000	D	8680897	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-7	27602	4	0	0	7	9	8	-1	42	-4	-9	-9	-14	1	8	104		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212987	4	1590955	1	000090445415000553	"2015-09-23 16:44:40"	edgar.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	2868384	37.56	107736503	D	9355897	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-23	25759	1	-5	-5	-9	1	1	-12	26	-1	-2	1	-1	-1	19	107		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1212987	5	1101215	1	000090445415000391	"2015-06-03 15:30:08"	edgar.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	835	299	249665	D	853859	D		0	0	32767	0	0	-1	-2	-2	-14	-4	-25	-1	0	1	-2	7	4	14	68	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1212987	4	1590955	1	000090445415000342	"2015-05-22 11:17:05"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5150441	35.75	184128266	D	12224281	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1212987	5	1101215	1	000090445414000807	"2014-12-17 21:19:09"	edgar.xml	4	2014-12-16	0	0	0	000000000000000000	0	"Common Stock"	2014-12-16	S	0	886	281.535	249440	D	854694	D		0	0	32767	2	3	3	2	2	3	7	-3	0	0	-2	0	12	2	12	93	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445413000871	"2013-08-06 15:52:38"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	712	53.54	38120	A	854944	D		0	0	32767	0	0	-1	1	-3	15	15	26	4	7	9	19	19	32	60	115	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445413000871	"2013-08-06 15:52:38"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	1423	202.66	288385	D	854944	D		0	0	32767	0	0	-1	1	-3	15	15	26	4	7	9	19	19	32	60	115	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1212987	5	1101215	1	000090445412000513	"2012-09-07 16:35:42"	edgar.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	4747	43.1973	205057	A	854939	D		0	1	32767	0	0	0	0	2	1	11	46	2	1	3	9	13	15	51	137	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Anderson Bruce K"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
