sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1180447	16	821483	4	000143774924006819	"2024-03-06 16:14:31"	rdgdoc.xml	4/A	2024-02-21	0	0	0	000000000000000000	1	"Common stock"	2024-02-23	M	0	29343	39.09	1147018	A	511141	D		0	6	0																						"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774924005167	"2024-02-22 13:13:14"	rdgdoc.xml	4	2024-02-18	0	0	0	000000000000000000	2	"Common stock"	2024-02-19	M	0	26483	39.82	1054553	A	494990	D		0	6	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923033163	"2023-11-29 15:23:10"	rdgdoc.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common stock"	2023-11-27	M	0	150000	21.44	3216000	A	483019	D		1	45	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923033163	"2023-11-29 15:23:10"	rdgdoc.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common stock"	2023-11-27	S	0	150000	34.88	5232000	D	483019	D		1	-24	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923023790	"2023-08-15 06:21:22"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common stock"	2023-08-14	M	0	150000	34.85	5227500	A	483019	D		0	45	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923023790	"2023-08-15 06:21:22"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	115099	34.85	4011200	D	483019	D		0	-19	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	15	821483	4	000089924323005975	"2023-02-23 15:05:08"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common stock"	2023-02-21	M	0	19921	26.5	527907	A	449830	D		0	5	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	15	821483	4	000089924321048937	"2021-12-20 11:42:34"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common stock"	2021-12-16	P	0	34500	13.46	464370	A	368301	D		0	10	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	15	821483	4	000089924320008950	"2020-03-19 08:00:07"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock"	2020-03-17	P	0	62000	6.52	404240	A	278842	D		0	29	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	15	821483	4	000089924319021429	"2019-08-09 10:27:43"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common stock"	2019-08-07	M	0	36454	15.24	555559	A	192150	D		0	23	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
