sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1180447	16	821483	4	000143774923033163	"2023-11-29 15:23:10"	rdgdoc.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common stock"	2023-11-27	S	0	150000	34.88	5232000	D	483019	D		1	-24	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	16	821483	4	000143774923023790	"2023-08-15 06:21:22"	rdgdoc.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	115099	34.85	4011200	D	483019	D		0	-19	0	0																					"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane"	"Suite 1500"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180447	15	821483	4	000089924319021429	"2019-08-09 10:27:43"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common stock"	2019-08-07	S	0	28705	21.245	609838	D	192150	D		0	-13	0	0																C		0	0000		"Par Pacific Holdings, Inc."	PARR	1311	841060803	DE	0004-12-31	13	b	"Pate William"	"825 Town and Country Lane, Suite 1500"		Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	49	1180447	1	225648	4	000022564814000117	"2014-11-13 16:04:48"	wf-form4_141591267834456.xml	4	2014-11-13	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2014-11-13	S	0	6439	23.65	152282	D	402677	D		0	-2	32767	2	1	1	0	-5	-9	-4	-34	0	7	11	11	15	27	38	45	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1180447	1	225648	4	000022564814000092	"2014-08-22 16:13:59"	wf-form4_140873842943206.xml	4	2014-08-21	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2014-08-21	S	0	3867	20.9001	80821	D	395782	D		0	-1	20745	0	0	0	0	3	16	6	1	1	1	2	2	12	20	3	27	C		0	0000		"Covanta Holding Corp"	CVA	4991	956021257	DE	0004-12-31	49	e	"Pate William"	"Two North Riverside Plaza, Suite 600"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
17	13	1180447	4	1319439	2	000120919107024287	"2007-04-18 15:50:20"	doc4.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	2000	38	76000	D	49357	D		0	-4	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919107018117	"2007-03-16 14:23:58"	doc4.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	S	0	2000	38.02	76040	D	50983	D		0	-4	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919107007504	"2007-02-05 16:00:37"	doc4.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	2000	44.88	89760	D	52983	D		0	-4	0																	C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919107002243	"2007-01-05 15:48:19"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	3000	42	126000	D	52124	D		0	-5	0	0																C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180447	4	1319439	2	000120919106064008	"2006-12-11 16:00:12"	doc4.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	3000	40.1676	120503	D	54824	D		0	-5	0																	C		0	0000		"Adams Respiratory Therapeutics, Inc."	ARXT	2834	752725552	DE	0004-06-30	28	d	"Pate William"	"4 Mill Ridge Lane"		Chester	NJ	07930		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
