sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186002	5	354190	1	000112760218003008	"2018-01-30 17:22:49"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	11670	30.1675	352055	A	303317	D		0	4	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	5	354190	1	000112760218003008	"2018-01-30 17:22:49"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	S	0	11670	69.9	815733	D	303317	D		0	-4	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	5	354190	1	000112760217033821	"2017-12-04 16:46:06"	form4.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	403	0	0	A	303317	D		0	0	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760217011634	"2017-03-14 16:49:08"	form4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2017-03-10	M	0	16300	0	0	D	308314	D		1	6	32767	0	0	0	0	-1				1	0	2	7	14	18	38	30	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760217006558	"2017-02-16 15:20:42"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	6900	24.13	166497	A	297056	D		0	2	32767	0	1	2	1	3				1	3	4	6	8	16	46	24	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760217006558	"2017-02-16 15:20:42"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	6900	55.67	384123	D	297056	D		0	-2	32767	0	1	2	1	3				1	3	4	6	8	16	46	24	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760216068032	"2016-11-22 13:59:19"	form4.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	332	0	0	A	297056	D		0	0	32767	0	0	1	0	1	11			1	0	8	3	7	8	20	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760216046985	"2016-03-18 19:17:09"	form4.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock (restricted)"	2016-03-16	M	0	6200	42.97	266414	D	310081	D		0	2	32767	0	1	1	1	4	8	16	34	3	7	10	14	1	5	-5	-1	RS		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760215032144	"2015-11-20 14:42:00"	form4.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	319	0	0	A	294344	D		0	0	32767	0	1	1	0	-7	-9	10	21	1	0	0	3	-1	-9	-5	-1	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760215020540	"2015-06-12 12:32:36"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	9000	27.25	245250	A	293956	D		0	3	32767	0	0	0	1	-2	-13	-10	2	2	1	0	2	4	2	9	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
