sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1186002	5	354190	1	000112760218003008	"2018-01-30 17:22:49"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	2	"Common Stock"	2018-01-29	S	0	11670	69.9	815733	D	303317	D		0	-4	0																	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760217006558	"2017-02-16 15:20:42"	form4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	6900	55.67	384123	D	297056	D		0	-2	32767	0	1	2	1	3				1	3	4	6	8	16	46	24	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760215020540	"2015-06-12 12:32:36"	form4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	9000	47.94	431460	D	293956	D		0	-3	32767	0	0	0	1	-2	-13	-10	2	2	1	0	2	4	2	9	18	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760212032206	"2012-11-28 17:09:43"	form4.xml	4	2012-11-27	0	1	0	000000000000000000	6	"Common Stock"	2012-11-27	S	0	66833	36.43	2434726	D	362394	D	"By Trust"	0	-16	20115	0	1	1	1	-4	8	26	34	-1	3	0	1	3	6	29	39	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760212011386	"2012-03-20 15:18:55"	form4.xml	4	2012-03-16	0	1	0	000000000000000000	1	"Common Stock"	2012-03-16	S	0	20000	36.08	721600	D	349839	D	"By Trust"	0	-5	20813	0	0	0	2	2	-2	7	19	-1	1	3	1	10	28	23	52	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000112760211019602	"2011-06-20 12:11:51"	form4.xml	4	2011-06-17	0	1	0	000000000000000000	1	"Common Stock"	2011-06-17	S	0	18961	28	530908	D	346739	D	"By Trust"	0	-5	19885	0	0	1	0	-3	2	19	28	-1	-1	-2	-4	-6	-3	15	45	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000035419010000038	"2010-03-16 14:46:50"	edgardoc.xml	4	2010-03-12	0	1	0	000000000000000000	1	"Common Stock"	2010-03-12	S	0	25161	24.8033	624075	D	341341	D	"by Trust"	0	-7	11933	0	1	1	-1	1	1	5	28	3	5	7	11	15	9	62	15	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000035419008000091	"2008-08-21 11:56:25"	edgardoc.xml	4/A	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	24500	26.0785	638923	D	268726	D		0	-8	15330	0	0	1	1	10	-6	-34	-4	-1	-1	2	2	5	12	-11	5	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000035419008000087	"2008-08-19 12:35:26"	edgardoc.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	40000	26.0785	1043140	D	310448	D	"by Trust"	0	-11	15964	0	0	0	-1	4	-6	-30	-4	1	2	2	1	0	12	-9	5	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1186002	4	354190	1	000035419007000013	"2007-02-08 15:43:48"	edgardoc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	12000	29.35	352200	D	303600	M	"by Trust"	0	-4	14675	0	0	0	0	-3	-1	7	-12	3	1	2	-1	6	10	8	6	C		0	0000		"Gallagher Arthur J & Co"	AJG	6411	362151613	DE	0004-12-31	64	h	"Durkin James W Jr"	"Arthur J. Gallagher & Co."	"Two Pierce Place"	Itasca	IL	60143		0	1	0	0	VP		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
