sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1713178	3	320187	2	000112760224014652	"2024-05-08 17:19:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Class B Common Stock"	2024-05-07	M	0	45000	77.54	3489300	A	57022	D	"by Retirement Plan"	0	374	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760224014652	"2024-05-08 17:19:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Class B Common Stock"	2024-05-07	S	0	45000	94.16	4237200	D	57022	D	"by Retirement Plan"	0	-44	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760223029568	"2023-12-13 16:19:16"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-12-11	M	0	10000	77.54	775400	A	56670	D	"by Retirement Plan"	0	21	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760223029568	"2023-12-13 16:19:16"	form4.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Class B Common Stock"	2023-12-11	S	0	10000	119	1190000	D	56670	D	"by Retirement Plan"	0	-15	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760223022258	"2023-08-09 17:06:59"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Class B Common Stock"	2023-08-08	M	0	40000	59.1	2364000	A	56588	D	"by Retirement Plan"	0	241	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760223022258	"2023-08-09 17:06:59"	form4.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Class B Common Stock"	2023-08-08	S	0	40000	108.592	4343678	D	56588	D	"by Retirement Plan"	0	-41	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760223001165	"2023-01-09 16:36:32"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2023-01-06	M	0	5000	57.87	289350	A	71926	D	"by Retirement Plan"	0	7	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760223001165	"2023-01-09 16:36:32"	form4.xml	4	2023-01-06	0	1	0	000000000000000000	1	"Class B Common Stock"	2023-01-06	S	0	5000	124	620000	D	71926	D	"by Retirement Plan"	0	-6	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222027557	"2022-12-15 16:40:49"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class B Common Stock"	2022-12-13	M	0	5000	57.87	289350	A	71926	D	"by Retirement Plan"	0	7	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1713178	3	320187	2	000112760222027557	"2022-12-15 16:40:49"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Class B Common Stock"	2022-12-13	S	0	5000	115.83	579150	D	71926	D	"by Retirement Plan"	0	-6	0																						"Nike, Inc."	NKE	3021	930584541	OR	0004-05-31	30	d	"Matheson Monique S."	"One Bowerman Drive"		Beaverton	OR	97005		0	1	0	0	"EVP: CHRO"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
