sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271775	6	1654595	1	000141588924014443	"2024-05-24 14:20:04"	form4-05242024_060557.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	7584	5.8158	44107	A	340000	D		0	2	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924014308	"2024-05-23 16:51:21"	form4-05232024_080509.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	14957	5.71513	85481	A	332416	D		1	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924014055	"2024-05-22 10:15:10"	form4-05222024_020504.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	1372	5.82	7985	A	317459	D		0	0	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924014053	"2024-05-22 10:11:54"	form4-05222024_020549.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	995	5.5925	5565	A	316087	D		0	0	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924013761	"2024-05-20 16:35:01"	form4-05202024_080552.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	41600	5.6404	234641	A	315092	D		0	15	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924008022	"2024-03-14 17:45:47"	form4-03142024_090334.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	14454	5.82487	84193	A	273492	D		1	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924007709	"2024-03-12 18:38:05"	form4a-03122024_100359.xml	4/A	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	36801	5.61062	206476	A	259038	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924007688	"2024-03-12 17:32:42"	form4-03122024_090337.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	36801	5.61062	206476	A	259038	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588923016305	"2023-12-12 16:08:37"	form4-12122023_091229.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-12-07	P	0	4582	23.4548	107470	A	50000	D		1	10	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588923015723	"2023-12-04 12:21:01"	form4-12042023_051254.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-11-28	P	0	418	23.3986	9781	A	45418	D		1	1	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323018506	"2023-09-26 18:58:08"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-09-22	P	0	2500	23.284	58210	A	45000	D		0	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
