sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1271775	6	1654595	1	000141588924013761	"2024-05-20 16:35:01"	form4-05202024_080552.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	41600	5.6404	234641	A	315092	D		0	15	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924008022	"2024-03-14 17:45:47"	form4-03142024_090334.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	14454	5.82487	84193	A	273492	D		1	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924007709	"2024-03-12 18:38:05"	form4a-03122024_100359.xml	4/A	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	36801	5.61062	206476	A	259038	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588924007688	"2024-03-12 17:32:42"	form4-03122024_090337.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	36801	5.61062	206476	A	259038	D		1	17	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588923016305	"2023-12-12 16:08:37"	form4-12122023_091229.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-12-07	P	0	4582	23.4548	107470	A	50000	D		1	10	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000141588923015723	"2023-12-04 12:21:01"	form4-12042023_051254.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-11-28	P	0	418	23.3986	9781	A	45418	D		1	1	0	0																					"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323018506	"2023-09-26 18:58:08"	form4.xml	4	2023-09-22	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-09-22	P	0	2500	23.284	58210	A	45000	D		0	6	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323017814	"2023-09-07 19:29:28"	form4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-31	P	0	2817	22.9773	64727	A	42500	D		1	7	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323017135	"2023-08-25 19:52:50"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-23	P	0	4498	21.4659	96554	A	39683	D		0	13	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323016964	"2023-08-21 19:52:40"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-17	P	0	1808	21.15	38239	A	35185	D		0	5	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1271775	6	1654595	1	000106299323016625	"2023-08-16 19:13:22"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Preferred Stock (non-voting)"	2023-08-14	P	0	26070	19.9555	520240	A	33377	D		1	357	0																						"Medalist Diversified Reit, Inc."	MDRR	6798	0	MD	0004-12-31	67	h	"Kavanaugh Frank"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
15	114	1271775	5	1032863	6	000110465907044709	"2007-06-01 17:09:23"	a4.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	111343	30.416	3386605	D	1155444	D		1	-9	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Vialido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	5	1032863	6	000110465907042470	"2007-05-23 17:02:05"	a4.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	S	0	181000	29.2899	5301477	D	1266787	D		1	-13	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Vialido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	5	1032863	6	000110465907040668	"2007-05-16 16:57:13"	a4.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	S	0	29000	27.515	797936	D	1447787	D		1	-2	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Vialido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	5	1032863	6	000110465907031978	"2007-04-26 17:39:48"	a4.xml	4	2007-04-24	0	0	0	000000000000000000	0	"Common Stock"	2007-04-24	S	0	750000	23.8078	17855873	D	1476787	D		1	-34	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Vialido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	4	1032863	6	000110465906084426	"2006-12-29 16:09:21"	a4.xml	4	2006-12-27	0	0	0	000000000000000000	0	"Common Stock"	2006-12-27	S	0	75000	17.676	1325700	D	4453574	M	"Shares owned indirectly through Ashford "	1	-2	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	4	1032863	6	000110465906083965	"2006-12-26 19:37:55"	a4.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	705000	16.4066	11566626	D	2301787	I	"Shares owned indirectly through Ashford "	1	-23	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1271775	4	1032863	6	000110465906077478	"2006-11-22 16:09:38"	a4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	440000	11.2702	4958896	D	3006787	I	"Shares owned indirectly through ownershi"	1	-13	0																	C		0	0000		"Force Protection Inc"	FRPT	3790	841383888	NV	0004-12-31	37	d	"Kavanaugh Frank"	"3419 Via Lido"	"Suite 470"	"Newport Beach"	CA	92663		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
