sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1797370	1	1600033	2323	000161071724000223	"2024-04-25 16:15:29"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-23	S	0	12506	172.5	2157285	D	86237	D		0	-13	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000220	"2024-04-23 16:43:36"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	10005	163.766	1638483	D	98743	D		0	-9	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000217	"2024-04-19 18:39:00"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	29388	166.4	4890163	D	108748	D		0	-21	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000210	"2024-04-17 16:20:21"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-15	S	0	727	165.16	120071	D	83736	D		0	-1	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000151	"2024-03-12 16:36:57"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	S	0	6540	206.319	1349327	D	84463	D		0	-7	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000024	"2024-01-10 16:26:25"	form4.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-09	S	0	14500	152.706	2214243	D	91003	D		0	-14	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000022	"2024-01-09 16:08:10"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-01-08	S	0	200	152.535	30507	D	91003	D		0	0	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071723000417	"2023-12-21 16:22:24"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-19	S	0	1023	152.5	156008	D	91003	D		0	-1	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071723000400	"2023-12-15 16:30:06"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-12-14	S	0	2046	142.5	291555	D	92026	D		0	-2	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071723000311	"2023-10-18 16:24:14"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-10-16	S	0	1750	102.59	179533	D	94072	D		0	-2	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
