sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1181790	9	104894	1	000010489413000093	"2013-11-12 16:26:52"	edgardoc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	2000	24.5	49000	A	28154	D		1	8	11088	-1	1	1	-1	-6	-3	3	17	-3	-6	-9	-4	-2	-14	3	-6	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Byrnes William G"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1181790	9	104894	1	000010489413000088	"2013-10-30 16:43:40"	edgardoc.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	P	0	18000	26.1911	471440	A	26154	D		1	221	11506	-1	0	0	-2	-9	-11	-4	11	-1	-3	5	2	-1	-5	5	-2	C		0	0000		"Washington Real Estate Investment Trust"	WRE	6798	530261100	MD	0004-12-31	67	h	"Byrnes William G"	"6110 Executive Boulevard, Suite 800"		Rockville	MD	20852		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1181790	1	1241199	2	000112329207000755	"2007-08-16 17:14:38"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	10000	16.1	161000	A	48624	D		0	26	32767	4	11	12	18	17	3	5	-11	-16	-19	-23	-38	-38	-39	-25	-2	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Byrnes William G"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1181790	1	1241199	2	000112329207000712	"2007-08-07 17:14:52"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	10000	16.8857	168857	A	38624	D		0	35	32767	-3	8	8	-3	-5	-11	-1	-27	1	-4	-18	-21	-26	-28	-14	26	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Byrnes William G"	"C/o Capitalsource Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
24	45	1181790	4	1241199	2	000112329206000604	"2006-10-06 16:56:20"	edgar.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	P	0	2000	26.29	52580	A	28624	D		0	8	31057	-1	1	1	0	2	2	-1	-12	3	9	10	17	15	14	49	41	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Byrnes William G"	"C/o Capitalsource, Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
9	47	1181790	7	1353209	1	000120919106043652	"2006-08-01 17:03:00"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	5000	13.69	68450	A	15000	D		0	50	2462	0	-10	-10	-11	-4	22	23	44	-11	-8	-12	-22					C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrnes William G"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1181790	7	1353209	1	000120919106043341	"2006-07-31 17:40:10"	doc4.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	10000	13.84	138400	A	10000	D		1	32767	2555	-1	-1	-1	-11	-5	21	21	51	-9	-6	-18	-15					C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	CA	0004-12-31	65	h	"Byrnes William G"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1181790	5	805419	1	000119639505000098	"2005-11-30 14:41:25"	edgar.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-11-29	P	0	13000	12.47	162110	A	26991	D		0	93	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Byrnes William G"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	45	1181790	4	1241199	2	000112329205000807	"2005-10-11 17:28:49"	edgar.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	12000	22.3	267600	A	24000	D		0	100	32767	-2	1	1	2	12	20	26	46	3	0	-1	13	-4	-8	-1	23	C		0	0000		"Capitalsource Inc"	CSE	6172	352206895	DE	0004-12-31	61	h	"Byrnes William G"	"C/o Capitalsource, Inc."	"4445 Willard Avenue, 12Th Floor"	"Chevy Chase"	MD	20815		1	0	0	0			0	0	0	0	0	0	0	h	61	6172	7	"Finance Lessors"	Loan	Loans	XLF	Financ	Financial
9	58	1181790	5	805419	1	000119639505000055	"2005-05-16 09:43:22"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-05-12	M	0	5000	9.59	47950	A	13991	D		0	56	0	0																C		0	0000		"Sizeler Property Investors Inc"	SIZ	6798	721082589	DE	0004-12-31	67	h	"Byrnes William G"	"C/o Sizeler Property Investors, Inc."	"2542 Williams Boulevard"	Kenner	LA	70062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
