sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1281085	9	763744	6	000076374418000018	"2018-01-17 11:14:24"	wf-form4_151620565094936.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	981	0	0	A	28810	D		0	4	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	9	763744	6	000076374417000021	"2017-01-17 15:08:22"	wf-form4_148468368223741.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Stock"	2017-01-15	M	0	1323	0	0	A	37740	D		0	4	16250	0	-3	-2	-4	-4	-17			2	3	2	7	20	26	115	145	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374416000559	"2016-09-01 16:29:36"	wf-form4_147276175616837.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	11500	13.67	157205	A	36397	D		0	46	23828	-1	2	1	0	-3	5			2	2	6	13	30	68	92	136	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374416000480	"2016-06-03 13:26:22"	wf-form4_146497476848924.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	10687	77.38	826960	D	24882	D		0	-30	18373	0	0	0	3	10	30	35		2	7	8	24	29	28	27	71	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374416000319	"2016-01-19 21:26:44"	wf-form4_145325679357409.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	2122	0	0	A	33852	D		0	7	8433	1	0	0	3	11	21	71		-6	-6	-13	-11	-11	-10	15	7	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374415000244	"2015-11-18 15:35:12"	wf-form4_144787890205255.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	7500	58.64	439800	D	29525	D		0	-20	9342	0	2	0	2	3	2	27	70	-1	-2	-6	3	1	-6	26	18	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374415000236	"2015-11-16 16:21:10"	wf-form4_144770886036362.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	7500	13.49	101175	A	37025	D		0	25	9340	0	-1	-1	1	2	1	25	64	0	-4	-3	6	0	-6	27	20	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374415000149	"2015-05-29 08:01:12"	wf-form4_143290086255955.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	S	0	10000	60.57	605700	D	29525	D		0	-25	6592	0	-2	-2	-2	-5	-14	-5	22	3	0	7	4	8	36	33	78	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374415000022	"2015-01-20 16:12:02"	wf-form4_142178831215554.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	5395	0	0	A	39432	D		0	16	7366	1	0	0	5	8	26	23	13	1	1	-6	0	10	2	-6	45	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281085	8	763744	3	000076374414000098	"2014-12-16 15:37:49"	wf-form4_141876225912914.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	S	0	12500	47.28	591000	D	34037	D		0	-27	4490	0	2	5	6	0	31	26	28	3	-1	1	2	4	-3	-5	63	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Lowe John B Jr"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
