sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1278053	7	1466593	1	000146659324000020	"2024-02-08 16:33:17"	wk-form4_1707427983.xml	4	2024-02-06	0	1	0	000000000000000000	2	"Common Stock"	2024-02-06	M	0	9550	93.33	891302	A	295913	D	"by Grantor Retained Annuity Trust,by Spo"	0	3	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	7	1466593	1	000146659323000027	"2023-02-08 16:29:23"	wf-form4_167589174678397.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	9025	0	0	A	238416	D	"by Grantor Retained Annuity Trust,by Spo"	0	4	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 South Cascade Street"		"Fergus Falls"	MN	56537		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	6	1466593	1	000143774922002641	"2022-02-07 18:02:46"	rdgdoc.xml	4	2022-02-06	0	1	0	000000000000000000	0	"Common Stock"	2022-02-06	M	0	8650	0	0	A	211582	D	"by GRAT,by SLAT,by ESOP"	0	4	0																						"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	6	1466593	1	000143774921002281	"2021-02-09 10:03:08"	rdgdoc.xml	4	2021-02-06	0	1	0	000000000000000000	0	"Common Stock"	2021-02-06	M	0	7500	0	0	A	193940	D	"by ESOP,by Daughter"	0	4	0	0																C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	6	1466593	1	000143774920002186	"2020-02-10 16:57:55"	rdgdoc.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	7875	0	0	A	172959	D	"by ESOP,by Daughter"	0	5	0																	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	6	1466593	1	000143774919002962	"2019-02-20 17:38:04"	rdgdoc.xml	4/A	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	7900	0	0	A	143073	D	"by ESOP,By daughter,by Son"	0	6	0																	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	6	1466593	1	000143774919002079	"2019-02-07 19:01:55"	rdgdoc.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	7900	0	0	A	141501	D	"by ESOP,By daughter,by Son"	0	6	0																	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	4	1466593	1	000143774917001882	"2017-02-07 19:21:40"	rdgdoc.xml	4	2017-02-06	0	1	0	000000000000000000	0	"Common Stock"	2017-02-06	M	0	4375	0	0	A	114183	D	"ESOP,By daughter,By son"	0	4	4076	1	0	0	1	-3	1			1	-1	-1	-7	10	12	39	28	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	4	1466593	1	000120919116097333	"2016-02-10 16:51:00"	doc4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-06	M	0	2000	0	0	A	97136	D	"ESOP,By Daughter,By Son"	0	2	3698	-3	-1	-1	1	5	13	31	45	-2	0	4	3	6	2	-6	12	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1278053	4	1466593	1	000120919115029130	"2015-03-25 14:18:19"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common Stock"	2015-03-23	M	0	3000	24.93	74790	A	95947	D	"ESOP,By daughter,By son"	0	3	3603	0	2	0	0	-3	-15	-20	-9	1	0	1	4	6	20	11	15	C		0	0000		"Otter Tail Corp"	OTTR	4911	270383995	MN	0004-12-31	49	e	"Macfarlane Charles S"	"215 S Cascade St"		"Fergus Falls"	MN	56537-2801		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
