sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1565541	4	896264	1	000089626424000174	"2024-05-23 13:03:54"	wk-form4_1716483823.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2714	48.6601	132064	D	6266	D		0	-30	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Jones Paul A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203346	3	896264	1	000089626424000172	"2024-05-07 19:43:21"	wk-form4_1715125389.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	5198	44.7627	232677	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Iiekking G Doug"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000089626424000170	"2024-05-07 16:08:40"	wk-form4_1715112501.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	490	44.589	21849	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000160	"2024-05-06 17:31:42"	wk-form4a_1715031080.xml	4/A	2024-05-02	1	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1537768	1	896264	1	000089626424000142	"2024-05-02 16:18:26"	wk-form4_1714681093.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	3791	47.1424	178717	D	0	D		0	-100	0																						"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Macuga Daniel A."	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1261778	3	896264	1	000089626424000136	"2024-04-25 14:39:46"	wk-form4_1714070376.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	5252	D		0	10	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Wood Timothy E"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1673356	1	896264	1	000089626424000134	"2024-04-25 14:37:39"	wk-form4_1714070248.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	3174	D		0	18	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Winssinger Frederic J"	"2944 N 44Th Street"	"Suite 250"	Phoenix	AZ	85018		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1709352	4	896264	1	000089626424000132	"2024-04-25 14:35:34"	wk-form4_1714070124.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	2886	D		0	20	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Nixon J Scott"	"3838 West Parkway Blvd."		"West Valley City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1763161	1	896264	1	000089626424000130	"2024-04-25 14:31:55"	wk-form4_1714069905.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	3347	D		0	17	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Pelosi Peggie"	"3838 W Parkway Blvd."		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1203302	5	896264	1	000089626424000128	"2024-04-25 14:28:41"	wk-form4_1714069712.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	490	0	0	A	490	D		0	32767	0	0																					"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Fuller Gilbert A"	"3838 West Parkway Blvd"		"Salt Lake City"	UT	84120		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
