sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1295758	10	887733	2	000120919120045932	"2020-08-10 16:14:25"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	M	0	4199	31.76	133360	A	1547	D		0	-158	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919120028567	"2020-05-12 17:11:50"	doc4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	S	0	10079	31.9161	321682	D	705	D		0	-93	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919119045139	"2019-08-08 16:58:40"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	P	0	4000	21.9175	87670	A	10079	D		0	66	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919119003250	"2019-01-10 16:11:04"	doc4.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-08	M	0	4849	13.75	66674	A	5361	D		0	947	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919118030228	"2018-05-15 16:26:26"	doc4.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-11	S	0	2000	36.62	73240	D	2443	D		0	-45	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	5	000120919118011388	"2018-02-20 16:46:24"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	S	0	3000	37.25	111750	D	4443	D		0	-40	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	5	000120919118010390	"2018-02-15 16:22:53"	doc4.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-02-13	M	0	6948	19.1908	133338	A	7443	D		0	1404	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	5	000120919117049318	"2017-08-16 20:31:26"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-14	M	0	6762	9.86	66673	A	3571	D		0	-212	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	5	000120919117049318	"2017-08-16 20:31:26"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-08-16	S	0	3500	32.9689	115391	D	3571	D		0	-49	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	8	887733	5	000120919117008443	"2017-02-07 18:37:30"	doc4.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-03	M	0	4848	13.75	66660	A	1639	D		0	-151	4090	-1	2	2	5	7	10			-6	-7	-1	-6	34	21	117	250	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard #600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
