sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1295758	10	887733	2	000120919119045139	"2019-08-08 16:58:40"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	P	0	4000	21.9175	87670	A	10079	D		0	66	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	8	887733	4	000118143115002631	"2015-02-17 19:29:21"	rrd422502.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	5000	8.996	44980	A	7029	D		0	246	285	-2	2	2	2	11	9	26	60	-1	-1	-2	0	13	3	20	-3	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-29	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard #600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
20	34	1295758	7	1546640	1	000122520814019663	"2014-09-10 14:05:18"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	5500	36.3673	200020	A	16601	D		0	50	32767	0	1	2	2	-7	-10	6	-10	-2	-2	0	10	8	24	-7		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Colligan Thomas J"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295758	7	1546640	1	000122520814003256	"2014-02-04 13:59:54"	doc4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	P	0	3000	30.247	90741	A	12285	D		0	32	32767	0	5	3	7	8	7	21	28	-24	-26	-26	-27	-33	-28	-39		C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Colligan Thomas J"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295758	7	1546640	1	000122520813017506	"2013-08-08 10:23:15"	doc4.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	1500	40.32	60480	A	9263	D		0	19	32767	0	2	2	1	-2	7	-25	-12	-1	-2	-5	-1	-9	-15			C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Colligan Thomas J"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295758	7	1546640	1	000122520813012194	"2013-05-14 12:12:23"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	P	0	1500	43.46	65190	A	7753	D		0	24	32767	0	0	-1	-2	-9	-4	0	-24	-4	1	-2	-8	-10	3			C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Colligan Thomas J"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1295758	7	1546640	1	000118143113006611	"2013-02-05 10:13:14"	rrd368743.xml	4	2013-02-04	0	0	0	000000000000000000	0	"Common Stock"	2013-02-04	P	0	2000	47.3545	94709	A	3811	D		0	110	32767	0	2	2	1	3	-6	-12	-35	-2	1	0	4	15				C		0	0000		"Adt Corp"	ADT	7381	454517261	DE	0004-09-12	73	i	"Colligan Thomas J"	"C/o the Adt Corporation"	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1295758	6	800240	4	000122520811018931	"2011-07-29 17:26:58"	doc4.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	15000	3.79	56850	A	15000	D		0	32767	32767	-1	1	1	-16	-38	-38	-22		8	6	-10	-1	-14	-29	-11	-14	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Colligan Thomas J"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1295758	6	800240	4	000122520810017916	"2010-07-30 17:05:27"	doc4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	8000	4.35	34800	A	30008	D		0	36	25104	1	10	10	13	-17	10	25	-12	-9	2	1	-20	-39	-24	-4	-38	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Colligan Thomas J"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1295758	2	310158	1	000031015808000078	"2008-11-25 14:48:27"	col701.xml	4/A	2008-11-21	0	0	0	000000000000000000	0	"Common Shares"	2008-11-21	P	0	5000	13.88	69400	A	15024	D		0	50	0	0																C		0	0000		"Schering Plough Corp"	SGP	2834	221918501	NJ	0004-12-31	28	d	"Colligan Thomas J"	"Schering-Plough Corporation"	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
