sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1763031	5	1267238	1362	000095017024063564	"2024-05-22 17:00:05"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	11000	171.606	1887671	D	14890	D		1	-42	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Campbell Michael P."	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP,  Pres Global Housing"		0	0	1	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1821296	3	1267238	1362	000095017024063030	"2024-05-21 17:00:06"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	2084	175.29	365304	D	3702	D		0	-36	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1803757	4	1267238	1362	000095017024062516	"2024-05-20 17:00:17"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	6700	176.363	1181629	D	10748	D		0	-38	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1762771	4	1267238	1362	000095017024062515	"2024-05-20 17:00:12"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	2700	176.122	475529	D	19786	D		0	-12	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Lonergan Robert"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	1	"Chief Marketing, Risk Officer"	EVP	0	0	0	0	0	0	0	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1817079	4	1267238	1362	000120919123056321	"2023-11-21 17:00:32"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2000	162.163	324326	D	7567	D		0	-21	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Rosenblum Jay"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1821296	3	1267238	1362	000120919123056091	"2023-11-20 17:00:27"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	3	"Common Stock"	2023-11-17	S	0	850	160.725	136616	D	4654	D		0	-15	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dirienzo Dimitry"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"SVP, CAO, Controller"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1234327	6	1267238	1362	000120919123045881	"2023-08-15 17:00:06"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	4000	143.194	572778	D	51893	D		0	-7	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dziadzio Richard S"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1762771	3	1267238	1362	000120919123045036	"2023-08-08 17:00:16"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	3000	144.434	433303	D	17981	D		0	-14	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Lonergan Robert"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	1	EVP	"Chief Strategy Officer"	0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1803757	3	1267238	1362	000120919123045039	"2023-08-08 17:00:12"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	3700	142.995	529081	D	11132	D		0	-25	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Luthi Francesca"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
25	46	1234327	6	1267238	1362	000120919123039450	"2023-06-23 17:15:19"	doc4.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	4000	131.072	524286	D	55893	D		0	-7	0																						"Assurant, Inc."	AIZ	6399	391126612	DE	0004-12-31	63	h	"Dziadzio Richard S"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6399	1	"Insurance Carriers"	Insur	Insurance	KIE	Insur	Insurance
