sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279722	3	1169561	1	000120919118061223	"2018-12-06 16:03:55"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	180000	57.3281	10319052	D	2619411	D		0	-6	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	1	000120919118028544	"2018-05-08 16:10:18"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	10200	67.6	689520	D	2605034	D		0	0	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919118016398	"2018-03-05 16:11:10"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	187502	50.73	9511976	D	2616189	D		0	-7	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919115066648	"2015-08-18 17:43:58"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	140434	37.44	5257849	D	2550423	D		0	-5	32192	-2	0	0	-6	-3	4	-1	37	1	1	9	-6	-19	-13	-28	-54	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919115046147	"2015-05-22 16:21:41"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	100000	46.0312	4603122	D	2443782	D		1	-4	27523	0	-2	-2	-2	-2	-19	-12	-3	-3	3	0	-2	1	-6	-8	-38	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114030195	"2014-05-01 16:22:56"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	131494	45.98	6046094	D	2455801	D		0	-5	32767	0	3	3	2	1	3	-11	-5	2	-27	-32	-30	-30	-41	-34	-7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114022974	"2014-03-25 16:59:19"	doc4.xml	4	2014-03-21	0	1	0	000000000000000000	1	"Common Stock"	2014-03-21	S	0	6686	70	468020	D	2458550	D		0	0	32767	-1	-5	-5	-5	-2	-28	-25	-35	1	12	-3	2	-5	-21	-15	37	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114018335	"2014-03-07 16:37:45"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	148339	70.05	10391147	D	2458494	D		0	-6	32767	-2	-3	-3	-8	-3	-28	-19	-30	1	1	0	-9	-5	-18	-10	36	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114011366	"2014-02-18 16:59:38"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	1	"Common Stock"	2014-02-14	S	0	113481	69.0208	7832548	D	2458494	D		1	-4	32767	0	0	0	0	-4	-28	-23	-37	2	7	-5	-8	-10	-17	-11	28	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919112054073	"2012-11-20 16:36:54"	doc4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	175000	61.25	10718750	D	2407286	D		0	-7	32767	-2	0	0	5	13	17	6	19	6	5	21	13	23	27	33	123	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919112009950	"2012-02-14 16:30:17"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	125000	53.8589	6732366	D	2382975	D		1	-5	27539	0	0	0	-1	-5	-2	-2	44	2	5	10	26	15	32	40	138	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
