sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1279722	3	1169561	1	000120919118061223	"2018-12-06 16:03:55"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	180000	11.12	2001600	A	2619411	D		0	7	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	1	000120919118061223	"2018-12-06 16:03:55"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	180000	57.3281	10319052	D	2619411	D		0	-6	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	1	000120919118028544	"2018-05-08 16:10:18"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	10200	67.6	689520	D	2605034	D		0	0	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919118016398	"2018-03-05 16:11:10"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	187502	13.81	2589403	A	2616189	D		0	8	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919118016398	"2018-03-05 16:11:10"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	1	"Common Stock"	2018-03-02	S	0	187502	50.73	9511976	D	2616189	D		0	-7	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919115066648	"2015-08-18 17:43:58"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	0	"Common Stock"	2015-08-18	M	0	250000	4.7	1175000	A	2550423	D		0	11	32192	-2	0	0	-6	-3	4	-1	37	1	1	9	-6	-19	-13	-28	-54	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919115066648	"2015-08-18 17:43:58"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	0	140434	37.44	5257849	D	2550423	D		0	-5	32192	-2	0	0	-6	-3	4	-1	37	1	1	9	-6	-19	-13	-28	-54	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919115046147	"2015-05-22 16:21:41"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	"Common Stock"	2015-05-20	M	0	100000	4.7	470000	A	2443782	D		1	4	27523	0	-2	-2	-2	-2	-19	-12	-3	-3	3	0	-2	1	-6	-8	-38	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	3	1169561	123	000120919115046147	"2015-05-22 16:21:41"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	100000	46.0312	4603122	D	2443782	D		1	-4	27523	0	-2	-2	-2	-2	-19	-12	-3	-3	3	0	-2	1	-6	-8	-38	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1279722	4	1169561	123	000120919114030195	"2014-05-01 16:22:56"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	131494	6	788964	A	2455801	D		0	6	32767	0	3	3	2	1	3	-11	-5	2	-27	-32	-30	-30	-41	-34	-7	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Hammer N Robert"	"2 Crescent Place"		Oceanport	NJ	07757		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
