sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1344601	17	1701605	4	000170160524000015	"2024-01-26 17:05:51"	wk-form4_1706306739.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-24	M	0	19347	0	0	A	51817	D	"By trust"	0	60	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Buese Nancy"	"575 North Dairy Ashford Road, Suite 100"		Houston	TX	77079-1121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1344601	16	1701605	4	000162828023037059	"2023-11-06 16:26:28"	wk-form4_1699305976.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	M	0	60408	0	0	A	38203	D		0	-272	0																						"Baker Hughes Co"	BKR	3533	814403168	DE	0004-12-31	35	d	"Buese Nancy"	"C/O Baker Hughes Company"	"575 North Dairy Ashford Road, Suite 100"	Houston	TX	77079-1121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
3	27	1344601	12	1164727	4	000106299322015764	"2022-07-01 16:47:59"	form4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2022-06-30	S	0	10000	61.5	615000	D	68374	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-13	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000106299322009231	"2022-04-01 16:45:15"	form4.xml	4	2022-03-30	0	0	0	000000000000000000	2	"Common Stock, $1.60 par value"	2022-03-30	S	0	10000	79	790000	D	78374	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-11	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000106299322000076	"2022-01-03 16:57:29"	form4.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-12-30	S	0	10000	60.78	607800	D	36768	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-21	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000116472721000222	"2021-10-01 21:14:18"	edgar.xml	4/A	2021-09-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-09-30	S	0	10000	54.29	542900	D	46768	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-18	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000116472721000220	"2021-10-01 16:44:58"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-09-30	S	0	10000	52.29	522900	D	46768	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-18	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000116472721000178	"2021-07-02 16:36:01"	edgar.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-06-30	S	0	10000	62.84	628400	D	56768	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-15	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000116472721000095	"2021-04-01 16:57:32"	edgar.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2021-03-30	S	0	10000	61	610000	D	66768	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-13	0																						"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1344601	12	1164727	4	000116472720000249	"2020-12-31 16:38:21"	edgar.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2020-12-30	S	0	11250	59.8	672750	D	49551	I	"By Timothy J. and Nancy K. Buese Revocab"	0	-19	0																	C		0	0000		"Newmont Corp /de/"	NEM	1040	841611629	CO	0004-12-31	10	b	"Buese Nancy"	"6900 E. Layton Ave."	"Suite 700"	Denver	CO	80237		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
