sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1316729	3	919956	2	000120919121003042	"2021-01-11 18:20:00"	doc4.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	58777	3.64123	214021	A	805519	I	"By Osmium Capital, LP,By Osmium Capital "	1	8	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919121001569	"2021-01-05 18:26:35"	doc4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	138641	3.05463	423497	A	746742	I	"By Osmium Capital, LP,By Osmium Capital "	1	23	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919120058146	"2020-11-12 19:10:05"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	25119	3.67788	92385	A	608101	I	"By Osmium Capital, LP,By Osmium Capital "	1	4	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1316729	3	919956	2	000120919120056551	"2020-11-03 13:54:48"	doc4.xml	4	2020-10-20	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	60795	2.76491	168093	A	780757	I	"By Osmium Capital, LP,By Osmium Capital "	1	8	0	0																C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1079428	22	919956	2	000120919115082457	"2015-11-30 14:08:31"	doc4.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	P	0	1000	8.74	8740	A	1000	D		0	32767	44	0	1	1	-1	-4	-6	-4	41	-2	-4	-9	-10	-22	-33	-12	91	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McCabe Robert A Jr"	"150 Third Avenue South"	"Suite 800"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1460581	6	919956	2	000120919115067469	"2015-08-24 10:52:43"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	925	10.15	9389	A	173618	D		0	1	70	0	0	8	7	-3	-13	-30	-24	-12	-16	-15	-17	-30	3	8	102	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Gill Kelly J."	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253543	2	919956	2	000120919114078371	"2014-12-30 16:28:06"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	275	9	2475	A	34899	D	"Held In Spouse's IRA"	0	1	127	-2	5	5	3	-1	53	43	-7	0	4	-10	-11	-14	23	106	88	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Brame Richard M"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253543	2	919956	2	000120919114078181	"2014-12-29 16:37:52"	doc4.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	P	0	1100	8.9	9790	A	34624	D	"Held In Spouse's IRA"	0	3	131	1	-2	-2	-2	-2	50	43	-13	-4	-1	-12	-15	-6	23	106	92	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Brame Richard M"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1253543	2	919956	2	000120919114077424	"2014-12-22 16:33:23"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	P	0	100	8.9	890	A	33524	D	"Held In Spouse's IRA"	0	0	169	-3	-2	-2	-2	4	36	39	-22	7	-3	-5	-16	0	41	111	104	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Brame Richard M"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	2	000120919114077085	"2014-12-19 17:30:46"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	P	0	20000	9.18349	183670	A	1261387	I	"In IRA,Jointly held with Spouse,In Spous"	1	2	175	7	-3	-4	-7	-3	33	41	-28	-8	-8	-8	-23	-5	34	102	101	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
