sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1083033	1	1129981	2	000120919106052099	"2006-09-29 20:00:05"	bod40024_bod1agb.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	669986	19.7716	13246726	D	0	D		1	-100	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Bluhm Andrew G"	"900 N. Michigan Avenue, Suite 1900"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	19617	5	1129981	2	000001961706000359	"2006-05-16 17:08:24"	primary_doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-05-10	S	0	152285	21	3197985	D	0	S	"See Footnote"	0	-100	0	0																					"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"J P Morgan Chase & Co"	"270 Park Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1233563	25	1129981	2	000091957406002240	"2006-05-12 18:11:52"	p669682_ex.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	158085	20.9651	3314275	A	748422	B		0	27	0	0																					"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Harbinger Capital Partners Master Fund I, Ltd."	"C/o International Fund Services"	"Third Fl Bishop Square Redmonds Hill"	"Dublin Ireland"	L2	00000	Ireland	0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1105685	2	1129981	2	000095017206000227	"2006-05-12 09:30:06"	primary_doc.xml	4/A	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	S	0	50000	20.25	1012500	D	105213			0	-32	0	0																					"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Mfp Investors LLC"	"513 Jfk Parkway"	"2Nd Floor"	"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1315131	1	1129981	2	000120919105031973	"2005-06-14 20:48:03"	b55466sm.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-02-17	S	0	396792	14.5901	5789245	D	0	D		1	-100	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Schultze Master Fund, Ltd."	"C/o Schultze Asset Management, LLC"	"3000 Westchester Avenue"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	904389	3	1129981	2	000104188505000068	"2005-04-25 17:40:19"	primary_doc.xml	4	2005-01-31	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	P	0	7500	10	75000	A	262284	D	"By Ingalls & Snyder Value Partners, LP"	0	3	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Gipson Robert L"	"C/o Ingalls & Snyder LLC"	"61 Broadway"	"New York"	NY	10006		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316834	1	1129981	2	000089968105000159	"2005-02-11 16:32:51"	edgar.xml	4/A	2005-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-02-03	S	0	139107	13.25	1843168	D	0	I	"See footnotes (1) and (2)"	0	-100	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Airlie Opportunity Capital Management, LP"	"115 East Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316834	1	1129981	2	000118143105007591	"2005-02-07 18:13:59"	rrd67594.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-02-03	S	0	139107	13.25	1843168	D	0	I	"See footnotes 1 and 2"	0	-100	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGBY	1400	341888342	OH	0004-12-31	14	b	"Airlie Opportunity Capital Management, LP"	"115 East Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	904314	2	1129981	1	000090431403000031	"2003-10-23 16:36:43"	edgar.xml	4	2003-10-21	1	0	0	000000000000000000	0	Common	2003-10-21	S	0	26500	1.98198	52523	D	256802	I	"Limited Partnership"	1	-9	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGLE	1400	341888342	OH	0004-12-31	14	b	"Weil John D"	"200 N. Broadway"	"Suite 825"	"St. Louis"	MO	63102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	904314	2	1129981	1	000090431403000030	"2003-10-14 16:38:13"	edgar.xml	4	2003-10-10	1	0	0	000000000000000000	0	Common	2003-10-10	S	0	9500	2.17083	20623	D	283302	I	"Limited Partnership"	1	-3	0																	C		0	0000		"Oglebay Norton Co /ohio/"	OGLE	1400	341888342	OH	0004-12-31	14	b	"Weil John D"	"200 N. Broadway"	"Suite 825"	"St. Louis"	MO	63102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
