sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	926688	11	885550	3	000110465923099288	"2023-09-08 16:02:14"	tm2325737-1_4seq1.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	400	494.714	197886	D	708554	I	"By Thomas W. Smith Family Accounts,By Ri"	0	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465923029570	"2023-03-07 16:20:49"	tm238741-1_4seq1.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	500	450.118	225059	D	708954	I	"By Thomas W. Smith Family Accounts,By Ri"	0	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465922129512	"2022-12-22 16:04:20"	tm2233276-1_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	3500	448.723	1570530	D	709454	I	"By Thomas W. Smith Foundation,By Ridgevi"	1	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465922127329	"2022-12-15 16:01:55"	tm2232790-1_4seq1.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1100	474.86	522346	D	712954	I	"By Thomas W. Smith Family Accounts,By Ri"	0	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	10	885550	3	000110465922125838	"2022-12-09 16:05:45"	tm2232295-1_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	3000	446.062	1338186	D	714054	I	"By Thomas W. Smith Foundation,By Ridgevi"	1	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road, Suite 320"		"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465922119523	"2022-11-16 16:02:27"	tm2230699-2_4seq1.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	20000	505.745	10114898	D	729054	I	"By Ridgeview Smith Investments LLC,By Pr"	0	-3	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465922118524	"2022-11-14 16:06:10"	tm2230320-3_4seq1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	40000	482.536	19301456	D	749054	I	"By Ridgeview Smith Investments LLC,By Pr"	0	-5	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465922058232	"2022-05-10 16:07:46"	tm2215087-1_4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	1100	649.684	714652	D	792557	I	"By Thomas W. Smith Family Accounts,By Ri"	0	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465921146756	"2021-12-06 16:03:49"	tm2134661-1_4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	7000	648.497	4539476	D	793657	I	"By Thomas W. Smith Foundation,By Ridgevi"	0	-1	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	926688	11	885550	3	000110465921138061	"2021-11-12 16:10:52"	tm2132782-1_4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	3000	659.587	1978760	D	786709	I	"By Ridgeview Smith Investments LLC,By Th"	1	0	0																						"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
17	12	926688	11	1253176	1	000110465921086247	"2021-06-28 16:05:24"	tm2120881-1_4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	P	0	200000	23.8378	4767553	A	875947	I	"By Ridgeview Smith Investments LLC,By Th"	1	30	0																						"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	926688	11	1253176	1	000110465920134757	"2020-12-11 16:02:30"	tm2038308-1_4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	8000	27.1394	217115	A	675947	I	"By Thomas W. Smith Family Accounts,By Ri"	0	1	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	926688	11	1253176	1	000110465920096087	"2020-08-17 16:01:51"	tm2028776-1_4.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	50000	29.6475	1482375	A	667783	I	"By Ridgeview Smith Investments LLC,By Th"	0	8	0																	C		0	0000		"Vapotherm Inc"	VAPO	3841	0	DE	0000-00-00	38	d	"Smith Thomas W"	"2200 Butts Road"	"Suite 320"	"Boca Raton"	FL	33431		0	0	1	1		"Member of Section 13(d) Group"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
