sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1714468	1	78814	1	000156218024002674	"2024-03-14 16:14:00"	primarydocument.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	f	5919	0	0	A	85002	D	DISP	0	7	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218024001969	"2024-02-29 15:57:22"	primarydocument.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	f	13783	0	0	A	80968	D	DISP	0	21	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218023002819	"2023-03-16 09:34:58"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	5918	0	0	A	67884	D	"by 401(k)"	0	10	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218023002115	"2023-03-02 11:34:58"	primarydocument.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	f	11881	0	0	A	63821	D	"by 401(k)"	0	23	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218023001446	"2023-02-16 14:11:04"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	f	8559	0	0	A	55664	D	"by 401(k)"	0	18	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218022002481	"2022-03-09 17:25:47"	primarydocument.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	f	5919	0	0	A	47838	D	"By 401(k)"	0	14	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218022001300	"2022-02-09 19:12:41"	primarydocument.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	f	13722	0	0	A	43774	D	"By 401(k)"	0	46	0																						"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218021001053	"2021-02-10 17:35:10"	primarydocument.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	f	25000	0	0	A	34312	D	"By 401(k)"	0	268	0																	C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218020001141	"2020-02-13 12:08:37"	primarydocument.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	f	10106	0	0	A	17027	D	"By 401(k)"	0	146	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1714468	1	78814	1	000156218019000957	"2019-02-14 10:00:36"	primarydocument.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	f	4650	0	0	A	10206	D	"By 401(k)"	0	84	0	0																C		0	0000		"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Catapano Joseph Ronald"	"3001 Summer Street"		Stamford	CT	06926		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
