sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1193675	17	1325281	8	000110465918065535	"2018-11-01 21:14:50"	a4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	7065	20.6699	146033	A	32641	D		0	28	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Cholmondeley Paula H"	"C/o Kapstone Paper and Packaging Corp."	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1012346	28	1325281	8	000112760218031712	"2018-11-01 19:12:18"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	208838	6.14619	1283558	A	3449305	D		0	6	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Stone Roger W"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste 300"	Northbrook	IL	60062-6141		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1074360	24	1325281	8	000112760218031710	"2018-11-01 19:08:35"	form4.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-10-30	M	0	301030	5.69716	1715016	A	3464811	D	"Family trusts"	0	10	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Kaplan Matthew S"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1385769	9	1325281	8	000112760218031705	"2018-11-01 18:52:38"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	143960	10.2578	1476715	A	199892	D		0	257	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Tarbox Andrea K"	"Kapstone Paper and Packaging Corporation"	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189448	5	1325281	8	000112760218031702	"2018-11-01 18:48:15"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	15806	22.9225	362313	A	47459	D		0	50	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Bahash Robert J"	"5 Redwood Road"		"North Brunswick"	NJ	08902		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1577174	4	1325281	8	000112760218031700	"2018-11-01 18:38:57"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	20362	23.6978	482535	A	28727	D		0	243	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Gabriel David G."	"4400 Leeds Avenue"	"Suite 500"	Charleston	SC	29405		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1179710	18	1325281	8	000112760218031697	"2018-11-01 18:33:39"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	29600	12.4451	368375	A	72865	D		0	68	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Paull Matthew H"	"C/o Kapstone Paper and Packaging Corp."	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200086	22	1325281	8	000112760218031695	"2018-11-01 18:29:22"	form4.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	43862	14.9396	655280	A	74942	D	"By Trust For Son"	0	141	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Gamache Brian R"	"C/o Kapstone Paper and Packaging Corp."	"1101 Skokie Blvd., Ste. 300"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1027741	20	1325281	8	000112760218031230	"2018-10-29 20:24:20"	form4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	43862	14.9396	655280	A	88989	D		0	97	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Storch David P"	"C/o Aar Corp"	"1100 N Wood Dale Rd"	"Wood Dale"	IL	60191		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1327887	5	1325281	8	000112760218014474	"2018-04-12 17:35:18"	form4.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	45662	2.45	111872	A	442028	D	"Minor child"	0	12	0																	C		0	0000		"Kapstone Paper & Packaging Corp"	KS	2621	202699372	DE	0004-12-31	26	d	"Chapman John"	"62 Lasalle Road"		"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
