sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	125	1212119	2	816949	1	000092623607000112	"2007-12-14 15:47:12"	primary_doc.xml	4/A	2007-01-23	0	1	0	000000000000000000	1	"Common Stock"	2007-01-23	S	0	32500	6.99335	227284	D	10000	D		1	-76	0	0																					"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Turner Carlton E Dr"	"2001 Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	920592	1	816949	1	000084415007000009	"2007-06-22 11:47:24"	primary_doc.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Tutogen Medical Inc"	2007-06-07	S	0	1896794	9.25	17545345	D	0	I	"Through nominee, SPV 1996 LP"	0	-100	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"National Westminster Bank Plc"	Gogarburn	"Po Box 1000"	"Edinburgh, Scotland"	X0	"EH12 1HQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1101276	1	816949	1	000120919107032523	"2007-05-24 09:34:27"	btp07621_btp01nf.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	20000	10.0323	200647	D	0	D		0	-100	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Freeman Neal B"	"11 Milldam Road"		York	ME	03909		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1132090	1	816949	2	000115905007000002	"2007-03-07 11:02:12"	primary_doc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	10000	8.2	82000	D	77300	D		0	-11	0	0																C		0	0000		"Tutogen Medical Inc"	TTGN	5047	593100165	FL	0004-09-30	50	f	"Cleveland Russell"	"8080 N Central Expwy"	"Ste 210 Lb 59"	Dallas	TX	75206		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1267845	3	816949	1	000120919107002306	"2007-01-05 16:26:31"	btp04974hh2.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Stock"	2007-01-03	S	0	50000	7.2	360000	D	30000	D		0	-63	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Helderman J Harold"	"1113 Chickering Park Drive"		Nashville	TN	37216		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000007	"2005-04-05 17:16:39"	primary_doc.xml	4	2005-04-04	0	0	0	000000000000000000	0	"common stock"	2005-04-04	S	0	15000	2.41933	36290	D	59534	D		1	-20	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000006	"2005-04-01 15:34:00"	primary_doc.xml	4	2005-03-31	0	0	0	000000000000000000	0	"common stock"	2005-03-31	S	0	2000	2.4	4800	D	74534	D		0	-3	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000005	"2005-03-29 11:25:39"	primary_doc.xml	4	2005-03-24	0	0	0	000000000000000000	0	"Common stock"	2005-03-24	S	0	100	2.41	241	D	76534	D		0	0	0	0																C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000004	"2005-03-22 16:34:04"	primary_doc.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common stock"	2005-03-21	S	0	8400	2.45095	20588	D	76634	D		1	-10	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1254763	1	816949	1	000125476305000003	"2005-02-17 17:11:27"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common stock"	2005-02-15	S	0	1000	2.468	2468	D	85034	D		0	-1	0																	C		0	0000		"Tutogen Medical Inc"	TTG	5047	593100165	FL	0004-09-30	50	f	"Farone Robert C"	"54 Village Drive Apt 54 Ww"		Riverside	RI	02915		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
