sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1464691	1	27960	7	000146469109000002	"2009-06-04 16:11:30"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	3300	0.12	396	A	97300	D		0	4	0																	C		0	0000		"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Nelson Eric Scott"	"400 Royal Palm Way Suite 302"		"Palm Beach"	FL	33480		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1464691	1	27960	7	000146469109000001	"2009-05-27 12:51:15"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Common Stock"	2009-05-18	P	0	94000	0.116383	10940	A	94000	D		1	32767	0	0																C		0	0000		"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Nelson Eric Scott"	"400 Royal Palm Way Suite 302"		"Palm Beach"	FL	33480		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166373	5	27960	7	000116637307000006	"2007-05-25 10:40:39"	primary_doc.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	2000	0.74	1480	A	2118200	D		0	0	0	0																C		0	0000		"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Cummings Edward L"	"70 Lake Drive"		Hightstown	NJ	08520		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166351	4	27960	7	000116635107000007	"2007-05-21 16:06:31"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	1500	0.786667	1180	A	2400800	D		0	0	0																	C		0	0000		"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Sherman Marc"	"70 Lake Drive"		Hightstown	NJ	08520		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166351	4	27960	7	000116635107000006	"2007-05-16 16:45:17"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	5500	0.76	4180	A	2399300	D		0	0	0																	C		0	0000		"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Sherman Marc"	"70 Lake Drive"		Hightstown	NJ	08520		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166351	4	27960	7	000116635107000005	"2007-05-10 17:13:20"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	2500	0.8	2000	A	2393800	D		0	0	0																	C		0	0000		"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Sherman Marc"	"70 Lake Drive"		Hightstown	NJ	08520		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1220289	1	27960	6	000089016306000423	"2006-06-29 19:03:21"	s11-6429_ex.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	2063545	1.6632	3432088	A	4834539			0	74	0	0																					"Qsgi Inc."	QGI	7389	132599131	DE	0004-12-31	73	i	"Pike Capital Partners L P"	"275 Madison Avenue, Suite 418"		"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308251	1	27960	4	000130825105000002	"2005-02-17 09:25:34"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	Common	2005-02-15	P	0	4000	3.3975	13590	A	23500	D		0	21	0	0																C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Vanhellemont Robert W"	"70 Lake Drive"		Hightstown	NJ	08520		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308251	1	27960	4	000130825104000003	"2004-12-21 11:26:54"	primary_doc.xml	4	2004-12-16	0	0	0	000000000000000000	0	common	2004-12-16	P	0	1500	3.05	4575	A	19500	D		0	8	0	0																C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Vanhellemont Robert W"	"70 Lake Drive"		Hightstown	NJ	08520		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308251	1	27960	4	000130825104000002	"2004-12-15 10:22:28"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	Common	2004-12-02	P	0	18000	2.82944	50930	A	18000	D		1	32767	0	0																C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Vanhellemont Robert W"	"70 Lake Drive"		Hightstown	NJ	08520		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
