sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1210052	2	27960	7	000121005206000019	"2006-04-18 17:22:53"	primary_doc.xml	4	2006-04-17	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-04-17	S	0	3663333	1.37782	5047400	D	0			1	-100	0	0																					"Qsgi Inc."	QSGI	7389	132599131	DE	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	6	000121005206000015	"2006-03-13 18:01:05"	primary_doc.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2006-03-10	S	0	80000	1.81	144800	D	3663333			0	-2	0	0																					"Qsgi Inc."	QGI	7389	132599131	DE	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	5	000121005205000114	"2005-12-29 16:20:39"	primary_doc.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-12-27	S	0	900000	1.5	1350000	D	3743333	D		0	-19	0																	C		0	0000		"Windsortech Inc"	QGI	7389	132599131	DE	0004-12-05	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	5	000121005205000109	"2005-12-22 17:57:20"	primary_doc.xml	4	2005-12-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-12-21	S	0	50000	1.65	82500	D	4643333	D		0	-1	0																	C		0	0000		"Windsortech Inc"	QGI	7389	132599131	DE	0004-12-05	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	5	000121005205000106	"2005-12-20 19:18:40"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-12-19	S	0	140000	1.5	210000	D	4693333	D		1	-3	0																	C		0	0000		"Windsortech Inc"	QGI	7389	132599131	DE	0004-12-05	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	4	000121005205000070	"2005-08-04 17:24:57"	primary_doc.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-08-04	S	0	196400	1.96	384944	D	4833333	D		0	-4	0																	C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	4	000121005205000068	"2005-08-01 19:24:00"	primary_doc.xml	4	2005-07-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-07-29	S	0	32000	1.91	61120	D	5029733	D		0	-1	0																	C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	4	000121005205000065	"2005-07-28 18:40:47"	primary_doc.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-07-27	S	0	173400	1.84233	319460	D	5061733	D		1	-3	0																	C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210052	2	27960	4	000121005205000048	"2005-06-10 17:27:30"	primary_doc.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-06-09	S	0	148200	1.65605	245426	D	5235133	D		1	-3	0																	C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-31	73	i	"Barron Partners LP"	"730 Fifth Avenue"	"9Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1166373	2	27960	2	000116637304000004	"2004-03-19 16:01:21"	primary_doc.xml	4/A	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	250000	1	250000	D	2111200	D		0	-11	0																	C		0	0000		"Windsortech Inc"	WSRT	7389	132599131	DE	0004-12-30	73	i	"Cummings Edward L"	"70 Lake Drive"		Hightstown	NJ	08520		1	1	1	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
