sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1727319	3	1801169	4	000180116922000118	"2022-11-18 17:23:24"	wf-form4_166881018453523.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	151030	1.9201	289993	D	3367016	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	6531	301318214		0004-12-31	65	h	"Low Ah Kee Andrew"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1727319	3	1801169	1	000180116922000089	"2022-08-19 16:30:50"	wf-form4_166094102696820.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	183782	5.265	967612	D	3518046	D		0	-5	0																						"Opendoor Technologies Inc."	OPEN	6531	981515020	DE	0004-12-31	65	h	"Low Ah Kee Andrew"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1727319	3	1801169	1	000180116922000044	"2022-05-19 19:22:00"	wf-form4_165300250611874.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	157742	7.2159	1138250	D	3701828	D		0	-4	0																						"Opendoor Technologies Inc."	OPEN	6531	981515020	DE	0004-12-31	65	h	"Low Ah Kee Andrew"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1727319	3	1801169	1	000180116922000015	"2022-02-18 20:43:40"	wf-form4_164523500236482.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	127975	11.0106	1409082	D	3859570	D		0	-3	0																						"Opendoor Technologies Inc."	OPEN	6531	981515020	DE	0004-12-31	65	h	"Low Ah Kee Andrew"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1727319	3	1801169	1	000180116921000125	"2021-11-18 20:53:38"	wf-form4_163728680447468.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	654803	21.6661	14187027	D	3987545	D		0	-14	0																						"Opendoor Technologies Inc."	OPEN	6531	981515020	DE	0004-12-31	65	h	"Low Ah Kee Andrew"	"410 N. Scottsdale Road, Suite 1600"		Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1727319	2	1609711	1	000160971120000129	"2020-09-10 18:47:49"	wf-form4_159977804941398.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-09-08	S	0	10300	76.3767	786680	D	108978	D		0	-9	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000124	"2020-09-04 18:25:52"	wf-form4_159925833746916.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-09-02	S	0	1774	84.3108	149567	D	119278	D		0	-1	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000095	"2020-06-10 18:33:53"	wf-form4_159182841639574.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 per share"	2020-06-08	M	0	7594	33.8615	257144	A	121052	D		0	7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000095	"2020-06-10 18:33:53"	wf-form4_159182841639574.xml	4	2020-06-08	0	1	0	000000000000000000	2	"Class A Common Stock, par value $0.001 per share"	2020-06-08	S	0	9348	79.7448	745455	D	121052	D		0	-7	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1727319	2	1609711	1	000160971120000086	"2020-06-03 20:29:56"	wf-form4_159123057754994.xml	4	2020-06-02	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.001 per share"	2020-06-02	M	0	60753	33.8614	2057182	A	122806	D		0	98	0																	C	A	0	0000		"Godaddy Inc."	GDDY	7373	465769934	DE	0004-12-31	73	i	"Low Ah Kee Andrew"	"C/o Godaddy Inc."	"14455 N. Hayden Rd."	Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
