sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1212371	6	1037760	1	000114036112045072	"2012-10-31 16:27:52"	doc1.xml	4	2012-10-29	0	1	0	000000000000000000	0	"Common Stock"	2012-10-29	M	0	344	0	0	A	4428	D	"By Spouse"	0	8	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112044858	"2012-10-29 16:05:45"	doc1.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	250	0	0	A	4245	D	"By Spouse"	0	6	23667	0	0	0	2	7	19	24	35	-3	-10	-13	-22	-6	-21	-19	42	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112038972	"2012-08-30 20:31:14"	doc1.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	15000	14.93	223950	A	4112	D	"By Spouse"	0	-138	26404	-2	0	0	4	-8	-13	-3	-3	5	6	-2	-13	1	-5	4	160	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112038972	"2012-08-30 20:31:14"	doc1.xml	4	2012-08-30	0	1	0	000000000000000000	1	"Common Stock"	2012-08-30	S	0	15000	37.1189	556784	D	4112	D	"By Spouse"	0	-78	26404	-2	0	0	4	-8	-13	-3	-3	5	6	-2	-13	1	-5	4	160	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112034450	"2012-07-31 16:06:13"	doc1.xml	4	2012-07-29	0	1	0	000000000000000000	0	"Common Stock"	2012-07-29	M	0	343	0	0	A	3534	D	"By Spouse"	0	11	32767	-1	1	1	7	18	-5	13	11	0	-26	-23	-20	-15	-24	-14	96	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112034041	"2012-07-26 16:06:33"	doc1.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	250	0	0	A	3352	D	"By Spouse"	0	8	32767	-2	3	3	1	12	-2	15	8	-10	-22	-28	-14	-13	-5	-18	98	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112022124	"2012-05-01 16:05:36"	doc1.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	344	0	0	A	3219	D	"By Spouse"	0	12	30999	1	2	2	-2	-2	-16	-21	-3	3	-5	2	-10	-10	2	19	92	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112021612	"2012-04-26 21:24:35"	doc1.xml	4	2012-04-24	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1000	0	0	A	3036	D	"By Spouse"	0	49	29683	3	1	1	3	0	-15	-18	1	-2	-3	-10	-12	8	-3	17	85	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112005668	"2012-02-06 21:50:24"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	40000	14.93	597200	A	2503	D	"By Spouse"	0	-107	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212371	6	1037760	1	000114036112005668	"2012-02-06 21:50:24"	doc1.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	40000	43.1094	1724376	D	2503	D	"By Spouse"	0	-94	32767	3	-4	-4	-6	-11	-16	-25	-20	-1	27	22	33	24	28	81	186	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Arnold Nicolaas"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVP, Worldwide Comm'l Ops"		0	0	0	0	0	0	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
