sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1318252	8	75677	1	000120919124004136	"2024-03-01 14:13:20"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	4	"Common Stock"	2024-02-29	S	0	13850	181.06	2507681	D	287307	D	"by 401(k) plan,By Spouse,Through investm"	0	-5	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919124003938	"2024-02-26 12:52:16"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	14191	173.8	2466396	D	283590	D	"by 401(k) plan,By Spouse,Through investm"	0	-5	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919123043485	"2023-07-27 13:25:27"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	27027	148.8	4021618	D	297685	D	"by 401(k) plan,By Spouse,Through investm"	0	-8	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919120059320	"2020-11-19 11:50:32"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	5000	135	675000	D	242898	D	"Through investment entity,By Spouse,by 4"	0	-2	0	0																C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919120058204	"2020-11-13 07:53:14"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	S	0	7000	129.286	905000	D	247898	D	"by 401(k) plan,By Spouse,Through investm"	1	-3	0	0																C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919120057316	"2020-11-06 17:14:47"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	8000	122.672	981372	D	254898	D	"by 401(k) plan,By Spouse,Through investm"	1	-3	0																	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919120056656	"2020-11-03 16:48:02"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	"Common Stock"	2020-11-03	S	0	10000	120	1200000	D	262898	D	"by 401(k) plan,By Spouse,Through investm"	0	-4	0																	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	7	75677	1	000120919117052729	"2017-09-13 20:49:39"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	6000	117.94	707640	D	219291	I	"By Spouse,by 401(k) plan"	0	-3	0																	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1955 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	7	75677	1	000120919115080304	"2015-11-16 16:42:40"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	S	0	4668	65.322	304923	D	213725	D	"by 401(k) plan,By Spouse"	0	-2	32767	-1	-2	-2	4	0	-25	3	38	-2	-4	-4	2	-11	-7	-8	13	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1955 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	7	75677	1	000120919115017542	"2015-02-24 07:58:19"	doc4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Stock"	2015-02-20	S	0	12388	82.5868	1023085	D	222201	I	"By Spouse,by 401(k) plan"	0	-5	32767	0	-2	-3	-1	-6	-16	-16	-44	1	6	12	7	16	28	19	117	C		0	0000		"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1955 West Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
