sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1215177	16	28823	2	000002882322000107	"2022-05-13 12:25:26"	wf-form4_165245910543827.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Shares"	2022-05-13	P	0	14784	3.402	50295	A	447340	D		0	3	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutherford Jeffrey L"	"Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215177	16	28823	2	000002882322000101	"2022-05-12 13:29:17"	wf-form4_165237653603150.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Shares"	2022-05-12	P	0	19413	2.8061	54475	A	432556	D		0	5	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutherford Jeffrey L"	"Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215177	14	28823	2	000002882320000062	"2020-03-06 16:31:37"	wf-form4_158353028060263.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Shares"	2020-03-05	P	0	10000	6.361	63610	A	233143	D		0	4	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutherford Jeffrey L"	"Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215177	14	28823	2	000002882319000192	"2019-11-04 12:04:45"	wf-form4_157288706876519.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Shares"	2019-11-01	P	0	600	7.3392	4404	A	194678	D		0	0	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutherford Jeffrey L"	"Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215177	14	28823	2	000002882319000131	"2019-05-03 17:01:54"	wf-form4_155691729940792.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Common Shares"	2019-05-02	P	0	10000	9.119	91190	A	165078	D		0	6	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutherford Jeffrey L"	"Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215177	14	28823	2	000002882319000081	"2019-03-14 11:02:13"	wf-form4_155257571893346.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Shares"	2019-03-13	P	0	19100	10.5377	201270	A	155078	D		0	14	0	0																C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Rutherford Jeffrey L"	"Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1215177	13	1017968	2	000089924318024727	"2018-09-19 14:18:50"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	20000	5.07	101400	A	70000	D		0	40	0	0																C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Rutherford Jeffrey L"	"14784 River Glen Drive"		Novelty	OH	44072		1	1	0	0	"Interim Pres, Interim CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215177	13	1017968	2	000089924317012971	"2017-05-12 15:52:50"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	18500	7.3029	135104	A	50000	D		0	59	271	0	1							-2	-2	-4	-3	6	-11	-15	2	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Rutherford Jeffrey L"	"14784 River Glen Drive"		Novelty	OH	44072		1	1	0	0	"Interim Pres, Interim CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1215177	12	1017968	2	000089924317007731	"2017-03-16 14:08:03"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	31500	7.09	223335	A	31500	D		0	32767	498	0	4	3	10	4				0	8	5	1	4	-19	-2	3	C		0	0000		"Edgewater Technology Inc/de/"	EDGW	7370	710788538	DE	0004-12-31	73	i	"Rutherford Jeffrey L"	"14784 River Glen Drive"		Novelty	OH	44072		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
5	14	1215177	9	35214	1	000112760216043207	"2016-02-24 17:31:27"	form4.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	62111	0	0	A	168611	D	"By Alison Rutherford"	0	58	5299	3	-6	-6	5	26	46	37	49	1	5	6	-2	-18	-22	-25	-28	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"6060 Parkland Blvd"		"Mayfield Heights"	OH	44124		0	1	0	0	"V.P, CFO"		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215177	9	35214	1	000112760215009753	"2015-03-03 18:06:31"	form4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	58200	0	0	A	106500	D		0	120	5594	1	0	0	0	-1	24	-2	-20	-1	1	4	4	-7	-7	-5	143	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"6060 Parkland Blvd"		"Mayfield Heights"	OH	44124		0	1	0	0	"V.P, CFO"		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215177	9	35214	1	000112760214032282	"2014-11-14 16:49:14"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	111524	0	0	A	48300	D		0	-176	6397	-1	3	3	5	-3	-5	13	-13	1	3	1	-9	-4	5	-2	392	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"6060 Parkland Blvd"		"Mayfield Heights"	OH	44124		0	1	0	0	"V.P, CFO"		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215177	9	35214	1	000112760212024104	"2012-08-08 16:40:04"	form4.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	8300	3.0341	25183	A	48300	D		0	21	3167	2	7	7	6	4	-18	65	126	8	3	-20	-28	-34	-54	-59	-71	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"6060 Parkland Blvd"		"Mayfield Heights"	OH	44124		0	1	0	0	"V.P, CFO"		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215177	9	35214	1	000112760212016476	"2012-05-10 16:31:49"	form4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	40000	4.9294	197176	A	40000	D		0	32767	4152	1	4	4	-4	-12	-34	-46	43	-1	-5	-2	-17	-31	-31	-64	-53	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"6060 Parkland Blvd"		"Mayfield Heights"	OH	44124		0	1	0	0	"V.P, CFO"		0	0	0	0	1	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	101	1215177	5	1279529	466	000118143107064257	"2007-10-29 15:27:30"	rrd176195.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock"	2007-10-25	P	0	2000	30.3164	60633	A	5250	I	"By IRA"	0	62	0	0																					"Uap Holding Corp"	UAPH	2870	113708834	DE	0000-00-00	28	d	"Rutherford Jeffrey L"	"7251 West 4Th Street"		Greeley	CO	80634		0	1	0	0	C.F.O.		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1215177	10	745394	1	000120919106045774	"2006-08-14 16:15:55"	bcl21928_bcl1jlr.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Shares"	2006-08-11	P	0	3000	7.22733	21682	A	63308	I	"By Jeffrey L. Rutherford, IRA,By Jeffrey"	0	5	0																	C		0	0000		"Lesco Inc/oh"	LSCO	2870	340904517	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"1301 East 9Th Street"	"Suite 1300"	Cleveland	OH	44114-1849		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1215177	10	745394	1	000120919106027771	"2006-05-04 17:06:24"	bcl20181_bcl1jlr.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Shares"	2006-05-03	P	0	330	15.01	4953	A	54884	B	"By Jeffrey L. Rutherford, IRA"	0	1	0	0																					"Lesco Inc/oh"	LSCO	2870	340904517	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"1301 East 9Th Street"	"Suite 1300"	Cleveland	OH	44114-1849		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1215177	1	745394	1	000120919104014896	"2004-03-09 08:10:23"	bcl06251_bcl1.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Shares"	2004-03-08	P	0	500	12.4	6200	A	27850	I	"By Jeffrey L. Rutherford, IRA,By Plan Tr"	0	2	0	0																C		0	0000		"Lesco Inc/oh"	LSCO	2870	340904517	OH	0004-12-31	28	d	"Rutherford Jeffrey L"	"15885 Sprague Road"		Strongsville	OH	44136		0	1	0	0	"SVP Chief Finance Officer"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
