sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1201627	11	743316	1	000120919119049499	"2019-09-13 17:06:33"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	20000	59.5	1190000	D	59654	I	"By Trust"	1	-25	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	11	743316	1	000120919119048910	"2019-09-09 16:47:41"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	10000	57.2125	572125	D	79654	I	"By Trust"	0	-11	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	SVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	1	000120919119036544	"2019-06-12 19:37:59"	doc4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	5000	58.5218	292609	D	80894	I	"By Trust"	0	-6	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	1	000120919119013085	"2019-02-25 17:16:46"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	8062	55.5953	448209	D	87368	D	"By Trust"	0	-8	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	1	000120919118061399	"2018-12-06 18:22:43"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	25000	56.5757	1414393	D	99363	D	"By Trust"	0	-20	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	1	000120919118045998	"2018-08-09 15:23:03"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	1	"Common Stock"	2018-08-07	S	0	25000	63.0026	1575065	D	92989	D	"By Trust"	0	-21	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-26	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	7238	000120919118012826	"2018-02-23 11:11:46"	doc4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	10000	62.2703	622703	D	97138	I	"By Trust"	0	-9	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	7238	000120919118006415	"2018-02-01 15:09:31"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	2	"Common Stock"	2018-01-30	S	0	25000	62.231	1555775	D	108881	D	"By Trust"	0	-19	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	7238	000120919117059734	"2017-11-08 16:10:59"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	S	0	5000	54.395	271975	D	109359	I	"By Trust"	0	-4	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	7238	000120919117058943	"2017-11-02 17:40:27"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	10000	52.9	529000	D	114359	D	"By Trust"	0	-8	0																	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	10	743316	7238	000120919117058103	"2017-10-27 11:08:06"	doc4.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	25000	51.7133	1292833	D	124359	D	"By Trust"	1	-17	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	9	743316	7238	000120919117049124	"2017-08-16 12:37:13"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-08-14	S	0	25000	45.279	1131975	D	111583	D	"By Trust"	0	-18	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	9	743316	7238	000120919117034572	"2017-05-23 13:25:19"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	10000	47	470000	D	111583	I	"By Trust"	0	-8	0	0																C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	9	743316	7238	000120919117033351	"2017-05-17 18:10:20"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	3	"Common Stock"	2017-05-15	S	0	25000	46.3314	1158285	D	121583	D	"By Trust"	0	-17	32767									0	3	3	2	3	18	32	51	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	9	743316	7238	000120919117011102	"2017-02-15 16:40:09"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	10000	45.22	452200	D	124787	I	"By Trust"	0	-7	32767	1	0	0	1	2				-1	0	6	16	16	11	37	37	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1201627	9	743316	7238	000120919117009039	"2017-02-09 15:59:31"	doc4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	25000	44.9	1122500	D	134787	D	"By Trust"	0	-16	32767	0	-1	0	0	0	3			1	0	11	15	14	12	50	43	C		0	0000		"Maxim Integrated Products Inc"	MXIM	3674	942896096	DE	0004-06-24	36	d	"Kiddoo Bruce E"	"160 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
