sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1498511	7	1492658	3	000123580220000108	"2020-08-19 16:35:40"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	653	30.1331	19677	D	41435	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morton Andrew C."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, Chief HR Ofr"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1498511	5	1492658	3	000123580220000045	"2020-05-19 16:15:33"	primary_doc.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-05-18	S	0	2284	29.79	68040	D	24651	D		0	-8	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morton Andrew C."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1498511	5	1492658	3	000123580219000042	"2019-05-17 16:05:54"	primary_doc.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-05-16	S	0	2173	32.499	70620	D	20534	D		0	-10	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Morton Andrew C."	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036114026502	"2014-06-24 14:05:35"	doc1.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	1300	31.7577	41285	D	18875	D		0	-6	6552	0	1	0	-1	-5	-30	-30	-24	0	-1	7	4	-5	-16	-2	34	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036114014872	"2014-03-31 18:27:44"	doc1.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	520	32.3758	16835	D	20175	D		0	-3	6530	1	1	2	2	2	-8	-38	-33	1	-4	-10	-7	-15	0	5	51	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036114013098	"2014-03-17 17:27:37"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	445	34.054	15154	D	20695	D		0	-2	5680	0	2	2	0	-3	-6	-33	-25	-6	-9	-6	1	-11	10	10	60	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036114012238	"2014-03-11 19:04:50"	doc1.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	627	35.8843	22499	D	21140	D		0	-3	6350	-2	1	1	-5	-5	-10	-37	-29	-1	4	4	-4	-5	21	25	83	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036113040700	"2013-11-05 16:55:50"	doc1.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	1000	37.01	37010	D	18245	D		0	-5	6378	0	-1	-1	-3	5	-11	-17	-35	-1	3	8	12	12	17	44	119	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036113026458	"2013-06-26 17:22:18"	doc1.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	1300	31.5348	40995	D	19245	D		0	-6	4129	-1	2	2	8	16	5	23	2	-1	1	0	-2	1	17	33	27	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036113014980	"2013-04-01 19:52:50"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	536	31.3993	16830	D	20545	D		0	-3	4760	-1	0	0	-3	-1	3	6	7	1	2	6	2	17	13	43	17	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1498511	2	722723	2	000114036113012289	"2013-03-13 16:08:35"	doc1.xml	4	2013-03-11	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	625	29.6197	18512	D	21081	D		0	-3	5794	2	3	3	3	2	6	3	21	0	-1	-3	2	11	3	43	7	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Morton Andrew C."	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	VP-HR		0	0	0	0	0	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
