sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1416058	3	726513	6	000120919117007204	"2017-02-02 17:23:06"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-01-31	M	0	20607	0	0	A	35896	D		0	135	32438	0	1	1	0	29	37			2	1	-3	1	7	-2	12	-32	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-28	48	e	"Batter John"	"C/o Tribune Media Company"	"685 Third Avenue"	"New York"	NY	10017		0	1	0	0	"CEO, Gracenote, EVP Trib. M."		0	1	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1416058	3	726513	6	000120919116140409	"2016-09-07 16:42:02"	doc4.xml	4	2016-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-09-02	M	0	1131	0	0	A	2249	D		0	101	19020	0	0	0	-3	-6	-10	23		1	0	0	2	-1	3	2	-43	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-28	48	e	"Batter John"	"C/o Tribune Media Company"	"685 Third Avenue"	"New York"	NY	10017		0	1	0	0	"CEO, Gracenote, EVP Trib. M."		0	1	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1416058	3	726513	6	000120919116098755	"2016-02-16 16:35:16"	doc4.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-11	M	0	1455	0	0	A	1543	D		0	1653	18221	3	6	6	10	35	39	38	39	1	-15	-12	-18	-26	-36	-46	-60	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-28	48	e	"Batter John"	"C/o Tribune Media Company"	"685 Third Avenue"	"New York"	NY	10017		0	1	0	0	"CEO, Gracenote, EVP Trib. M."		0	1	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1416058	3	726513	6	000120919115069513	"2015-09-03 17:42:07"	doc4.xml	4	2015-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-02	M	0	1102	0	0	A	688	D		0	-266	32767	1	-2	-2	0	-11	-4	0	1	-4	2	-11	-23	-28	-34	-43	-28	C	A	0	0000		"Tribune Media Co"	TRCO	4833	361880355	DE	0004-12-28	48	e	"Batter John"	"C/o Tribune Media Company"	"685 Third Avenue"	"New York"	NY	10017		0	1	0	0	"CEO, Gracenote, EVP Trib. M."		0	1	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
21	7	1416058	4	1297401	2	000118143110055435	"2010-11-12 17:39:20"	rrd290596.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2010-11-09	S	0	1380	33.8894	46767	D	92643	D		0	-1	32767	-2	0	0	-1	-6	-8	-20	-42	-5	-11	0	5	7	-10	-2	29	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Batter John"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Co-Pres of Production"		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1416058	4	1297401	2	000118143110054131	"2010-11-08 20:12:19"	rrd290151.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2010-11-04	S	0	15156	36.2052	548726	D	94023	D		0	-14	29315	-2	-3	-2	-7	-11	-17	-24	-49	-4	0	7	11	10	-6	6	26	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Batter John"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Co-Pres of Production"		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1416058	4	1297401	2	000118143110054131	"2010-11-08 20:12:19"	rrd290151.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01 per share"	2010-11-04	M	0	37380	27.2085	1017054	A	94023	D		0	66	29315	-2	-3	-2	-7	-11	-17	-24	-49	-4	0	7	11	10	-6	6	26	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Batter John"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Co-Pres of Production"		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1416058	4	1297401	2	000118143110017487	"2010-03-19 19:40:55"	rrd270313.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2010-03-17	S	0	9552	41.5322	396716	D	52083	D		0	-15	32767	-1	2	2	5	1	-34	-22	-38	-2	-1	-5	7	4	13	101	62	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Batter John"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Co-Pres of Production"		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1416058	4	1297401	2	000118143110004344	"2010-01-22 19:57:10"	rrd263538.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2010-01-21	S	0	5993	41.48	248590	D	61635	D		0	-9	19402	-2	0	0	-1	1	6	-24	-29	3	2	2	10	25	45	82	87	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Batter John"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Co-Pres of Production"		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1416058	4	1297401	2	000118143110003287	"2010-01-15 18:06:09"	rrd263021.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2010-01-14	M	0	4673	31.6063	147696	A	67628	D		0	7	18616	-1	1	1	1	-3	1	-25	-28	1	2	2	8	23	46	75	86	C	A	0	0000		"Dreamworks Animation Skg, Inc."	DWA	7812	680589190		0004-12-31	78	i	"Batter John"	"C/o Dreamworks Animation Skg, Inc."	"1000 Flower Street"	Glendale	CA	91201		0	1	0	0	"Co-Pres of Production"		0	0	1	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
