sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1561935	11	712515	4	000112760224014176	"2024-05-03 17:54:57"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	177	128.18	22688	A	5338	D		0	3	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760224003191	"2024-02-02 17:20:11"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	164	137.92	22619	A	5161	D		0	3	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760223026789	"2023-11-03 17:31:36"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	184	123.78	22776	A	4997	D		0	4	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760223022499	"2023-08-14 17:07:18"	form4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	2004	0	0	A	4813	D		0	71	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760223021963	"2023-08-03 17:24:46"	form4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	166	136.12	22596	A	2809	D		0	6	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760223014378	"2023-05-03 21:16:43"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	178	127.42	22681	A	2643	D		0	7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760223003404	"2023-02-03 17:19:33"	form4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	165	116.76	19265	A	2465	D		0	7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760222024890	"2022-11-03 16:32:39"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	153	126.27	19319	A	2300	D		0	7	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760222020898	"2022-08-12 18:32:54"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	1544	0	0	A	2147	D		0	256	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561935	11	712515	4	000112760222020269	"2022-08-02 18:44:12"	form4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	147	130.87	19238	A	603	D		0	32	0																						"Electronic Arts Inc."	EA	7372	942838567	DE	0004-03-31	73	i	"Gonzalez Rachel A"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
