sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1008023	28	314606	3	000110465910063096	"2010-12-16 16:52:13"	a4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Series D Nonconvertible Junior Preferred Stock"	2010-12-14	P	0	7000	0	0	A	7000	D		0	32767	956	2	-2	-2	-2	6	-5	-13	-75	-4	-2	1	40	39	71	-4	105	P	D	0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Webster Steven A"	"1000 Louisiana Street"	"Suite 1200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000110465910063092	"2010-12-16 16:48:40"	a4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Series D Nonconvertible Junior Preferred Stock"	2010-12-14	P	0	4000	0	0	A	4000	D		0	32767	956	2	-2	-2	-2	6	-5	-13	-75	-4	-2	1	40	39	71	-4	105	P	D	0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902053	1	314606	3	000144673210000078	"2010-12-16 12:42:56"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Series D Junior Preferred Stock"	2010-12-14	P	0	40000	0	0	A	40000	I	"See footnote"	0	32767	956	0	2	0	1	8	-3	-11	-73	-4	-2	1	40	39	71	-4	105	P	D	0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Petroleum Geo Services Asa"	"Strandveien 4"	"P.O. Box 89"	"N-1326 Lysaker"	Q8		Norway	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000114036110025652	"2010-06-16 14:56:55"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	32300	5.48209	177072	A	598288	D		1	6	1054	0	-4	-5	-11	-18	8	69	54	10	31	5	-38	-30	-50	-60	-72	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000114036110025343	"2010-06-11 18:07:45"	doc1.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	67700	4.93768	334281	A	565988	D		1	14	1050	2	8	8	2	-12	-4	74	78	10	6	-6	-44	-41	-60	-64	-75	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201810	8	314606	3	000089843210000018	"2010-01-08 12:21:56"	geokinetics_andreeff-form4ex.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	149068	9.76688	1455930	D	1260342	I	"See footnote"	1	-11	2652	0	2	3	4	-18	-25	-57	-8	5	5	11	-13	-46	-4	205	-40	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Andreeff Dane"	"C/o Andreeff Equity Advisors L.L.C."	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1180354	12	314606	3	000114036109030538	"2009-12-30 14:34:00"	doc1.xml	4	2009-10-07	0	0	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	2127	19.11	40647	D	6688	D		0	-24	2342	0	0	-2	1	0	-27	-61	-8	3	7	-20	-25	-56	-28	321	-48	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Harte Christopher M"	"1500 Citywest Blvd., Suite 800"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201810	14	314606	3	000089843209001340	"2009-11-10 13:20:38"	geokinetics_andreeff-form4ex.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	55850	13.03	727726	D	1409410	I	"See Footnote"	0	-4	2030	0	2	7	-1	-12	-33	-45	-49	-21	-28	-27	-40	-5	87	196	-36	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Andreeff Dane"	"140 E. St. Lucia Lane"		"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201810	8	314606	5	000089843209000906	"2009-07-09 14:13:38"	form4_ex.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	35000	11.75	411250	D	1465260	I	Footnote	0	-2	0	0																C		0	0000		"Geokinetics Inc"	GOKI	1311	941690082	DE	0004-12-31	13	b	"Andreeff Dane"	"C/o Andreeff Equity Advisors L.L.C."	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201810	8	314606	3	000089843209000892	"2009-07-08 16:39:17"	andreeff-geokinetics_4ex.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	S	0	25000	12.75	318750	D	1500260	I	Footnote	0	-2	1185	-8	0	0	30	35	75	-6	-54	-18	-7	-13	16	251	314	-24	-63	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Andreeff Dane"	"C/o Andreeff Equity Advisors L.L.C."	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
