sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1723975	1	1137547	1	000113754723000171	"2023-12-05 13:03:47"	wk-form4_1701799419.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	654	0	0	A	9058	D		0	8	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000113754723000105	"2023-09-01 18:37:51"	wk-form4_1693607862.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	725	0	0	A	8272	D		0	10	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000113754723000038	"2023-06-02 17:48:42"	wk-form4_1685742511.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	841	0	0	A	7430	D		0	13	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761923004247	"2023-03-02 18:40:12"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2203	0	0	A	6473	D		1	52	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761922021169	"2022-12-02 14:55:35"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	812	0	0	A	4213	D		0	24	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761922021161	"2022-12-02 14:43:49"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	812	0	0	A	4213	D		0	24	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761922017028	"2022-09-06 13:42:41"	doc1.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	842	0	0	A	3350	D		0	34	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761922012308	"2022-06-03 16:51:13"	doc1.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	855	0	0	A	2471	D		0	53	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761922006324	"2022-03-03 19:00:43"	doc1.xml	4/A	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	780	0	0	A	1616	D		0	93	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1723975	1	1137547	1	000156761922006298	"2022-03-03 18:15:02"	doc1.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	780	0	0	A	1616	D		0	93	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Mahmood Nabeel"	"2126 Inyo Street"		Fresno	CA	93721		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
