sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1477562	2	1463258	7	000162828022006424	"2022-03-16 17:22:44"	wf-form4_164746574925798.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	2892	0	0	A	126949	D		0	2	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stone Chad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"SVP, Commercial Performance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828022006423	"2022-03-16 17:22:25"	wf-form4_164746572847878.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	2410	0	0	A	57201	D		0	4	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741133	2	1463258	7	000162828022006422	"2022-03-16 17:22:06"	wf-form4_164746571232304.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	330	0	0	A	4369	D		0	8	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Samuels Todd"	"416 S. Bell Avenue"		Ames	IA	50010		0	0	0	1		"Controller and CAO"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570212	6	1463258	7	000162828022006420	"2022-03-16 17:21:50"	wf-form4_164746569362578.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	32023	0	0	A	111386	D		0	40	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Warner Cynthia J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021022808	"2021-11-10 16:08:50"	wf-form4_163657851740297.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	10000	56.89	568900	D	61818	D		1	-14	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741133	2	1463258	7	000162828021020888	"2021-10-29 17:50:21"	wf-form4_163554420684964.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	3248	60	194880	D	4151	D		0	-44	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Samuels Todd"	"416 S. Bell Avenue"		Ames	IA	50010		0	0	0	1		"Controller and CAO"	0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477562	2	1463258	7	000162828021019276	"2021-09-29 18:57:51"	wf-form4_163295625824310.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock"	2021-09-28	S	0	774	51	39474	D	129395	D		0	-1	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Stone Chad"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"SVP, Commercial Performance"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1570212	6	1463258	7	000162828021017575	"2021-08-25 13:07:45"	wf-form4_162991125245313.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	1500	49.94	74910	A	107757	D		0	1	0	0																					"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Warner Cynthia J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1465366	3	1463258	7	000162828021017403	"2021-08-20 15:36:59"	wf-form4_162948820100624.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	P	0	5000	48.74	243700	A	140281	D		1	4	0	0																					"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Harding Peter John Martin"	"416 S. Bell Avenue"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1741140	3	1463258	7	000162828021017352	"2021-08-19 18:32:10"	wf-form4_162941231454610.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	31302	9.07676	284121	A	71818	D		0	77	0																						"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Bowen Eric"	"416 S. Bell Avenue"		Ames	IA	50010		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
