sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1340371	6	1392972	1	000139297224000066	"2024-05-15 17:46:42"	wk-form4_1715809587.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6000	31.03	186180	D	258327	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297224000028	"2024-03-05 19:22:00"	wk-form4_1709684495.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	6000	35.92	215520	D	260223	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297223000125	"2023-11-14 19:47:36"	wk-form4_1700009245.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	40000	34.1838	1367353	D	242610	D		1	-14	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000032	"2022-02-25 16:50:22"	wf-form4_164582577548106.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	34800	31.03	1079844	D	258776	D		0	-12	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000018	"2022-02-08 17:03:34"	wf-form4_164435778745025.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	200	31	6200	D	293576	D		0	0	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000017	"2022-01-20 17:22:44"	wf-form4_164271733899572.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Common Stock"	2022-01-19	S	0	3812	28.33	107994	D	293776	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000014	"2022-01-18 16:56:23"	wf-form4_164254296888668.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Common Stock"	2022-01-14	S	0	2373	29.79	70692	D	276899	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000011	"2022-01-13 17:03:44"	wf-form4_164211140872531.xml	4	2022-01-11	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	3912	31.75	124206	D	273622	D		0	-1	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297222000003	"2022-01-12 17:05:38"	wf-form4_164202512230699.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	4375	31.92	139650	D	268220	D		0	-2	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1340371	6	1392972	1	000139297221000060	"2021-05-10 17:05:47"	wf-form4_162068072642579.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	35000	40.29	1410150	D	256136	D		0	-12	0																						"Pros Holdings, Inc."	PRO	7371	760168604	DE	0004-12-31	73	i	"Schulz Stefan B"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
