acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 15:16:08"	2024-05-30	wk-form4_1715646421.xml	189879524000201	0	0	1	1898795	"Livewire Group, Inc."	3751	DE	15	114	d	37	3751	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motorcycles, Bicycles & Parts"	LVWR	1	1	0	13	S	D	4	6.5600	72808	477618	67808	-1456	D	0	1933737	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 21:51:12"	2024-03-21	form4.xml	177739324000046	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	5	S	D	4	5.2140	22824	119005	643170	4	D	0	1847025	"Chavez Rebecca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"CLO, Corp Secretary"		0	0	0	0	0	0	0														
"2024-03-21 21:50:59"	2024-03-21	form4.xml	177739324000045	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	5	S	D	4	4.8620	24453	118891	220115	12	D	0	1688266	"Gerdes Henrik"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-21 21:50:47"	2024-03-21	wk-form4_1711072238.xml	177739324000044	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	1	S	D	4	1.8700	9485	17737	484503	2	D	0	2014204	"Singh Jagdeep Ca"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	CCXO		0	0	0	0	0	0	0														
"2024-03-21 21:50:36"	2024-03-21	form4.xml	177739324000043	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	5	S	D	4	4.7303	67216	317949	2380490	3	D	0	1393301	"Wilmer Richard"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-21 21:50:26"	2024-03-21	wk-form4_1703280840.xml	177739324000042	0	0	0	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	1	2	S	D	4	1.9999	24958	49913	436187	6	D	0	2001123	"Khetani Mansi"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-19 14:08:45"	2022-09-12	ownership.xml	182646624000034	0	0	1	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	1	S	D	4	0.0182	22550000	410000	10000000	-180	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-11 21:53:17"	2024-03-08	doc4.xml	89924324000172	0	0	1	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	0	8	S	D	4	5.8872	8770926	51635842	2337619	-136	I	0	1838841	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	1		Investor	0	0	0	0	0	0	0														
"2024-01-23 16:21:29"	2024-01-22	form4-01182024_100114.xml	141588924001675	0	0	1	730263	"Thor Industries Inc"	3716	DE	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	THO	1	1	1	2	S	D	4	114.9998	10000	1149998	101680	11	D	0	1433026	"Woelfer W. Todd"	"C/O Thor Industries, Inc."	"601 East Beardsley Avenue"	Elkhart	IN	46514-3305		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2024-01-08 16:20:13"	2024-01-04	form4-03312023_120339.xml	141588924000815	1	0	0	107687	"Winnebago Industries Inc"	3716	MN	15	114	d	37	3716	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Motor Homes"	WGO	1	1	1	2	S	D	4	64.7520	20774	1345159	26309	375	D	0	1685700	"West Christopher David"	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		0	1	0	0	SVP-OPERATIONS		0	0	0	0	0	0	1														
