sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1145604	1	1145604	1	000182646624000034	"2024-03-19 14:08:45"	ownership.xml	4	2022-04-13	0	0	0	000000000000000000	1	Common	2022-04-13	P	0	11489000	0.012	137868	A	10000000	D		0	-772	0	0																					"Nika Pharmaceuticals, Inc"	NKPH	3790	900292940	CO	0004-12-31	37	d	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1848413	1	1777393	5	000090514823000979	"2023-09-22 17:05:11"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	1850000	5.4	9990000	A	26664308	D	"See footnote"	0	7	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Q-Grg VII (Cp) Investment Partners, LLC"	"800 Capitol Street"	"Ste 3600"	Houston	TX	77002-2932		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1496370	2	1861449	1	000186144923000198	"2023-09-21 21:29:37"	wf-form4_169534616459952.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	P	0	50000	1.07	53500	A	50000	I	"Obelysk, Inc."	0	32767	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Bitove John Ivan"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1744011	6	793952	4	000079395223000142	"2023-08-02 15:24:02"	wf-form4_169100423162699.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	P	0	1302	38.4	49997	A	2637	D		0	98	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Masood Rafeh"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1906715	4	1861449	1	000186144923000138	"2023-05-23 16:11:45"	wf-form4_168487268558681.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	2500	2.74	6850	A	7922014	D		0	0	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Torchiana Shane"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891364	4	1861449	1	000186144923000136	"2023-05-22 16:14:25"	wf-form4_168478644217747.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	45000	2.85	128250	A	25178128	D		0	0	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Vanderzanden Travis"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		1	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1496370	2	1861449	1	000186144923000135	"2023-05-22 16:13:57"	wf-form4_168478642110520.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	0	35000	2.66429	93250	A	4337392	D		0	1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Bitove John Ivan"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891364	4	1861449	1	000186144923000125	"2023-05-17 17:56:40"	wf-form4_168436058807835.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	0	250000	0.1111	27775	A	25133128	D		0	1	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Vanderzanden Travis"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		1	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1906715	4	1861449	1	000186144923000123	"2023-05-15 16:25:12"	wf-form4_168418228043137.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	150000	0.109	16350	A	7919514	D		0	2	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Torchiana Shane"	"C/O Bird Global, Inc."	"392 Ne 191St Street, #20388"	Miami	FL	33179		0	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1891364	4	1861449	1	000186144923000122	"2023-05-15 16:24:35"	wf-form4_168418225451378.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	P	0	1250000	0.115	143750	A	24883128	D		0	5	0																						"Bird Global, Inc."	BRDS	3751	0	DE	0004-12-31	37	d	"Vanderzanden Travis"	"C/O Bird Global, Inc."	"392 Ne 191St Street #20388"	Miami	FL	33179		1	0	1	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
