sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1012569	5	1617798	1	000120919117019862	"2017-03-10 16:28:55"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2017-03-08	P	0	400000	16.1	6440000	A	6701596	D	"By:  PennTex Midstream Partners, LLC"	0	6	2467	0	1	1	2	8				-1	0	0	2	3	-6	77		LP		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Energy Transfer Partners, L.P."	"8111 Westchester Drive, Suite 600"		Dallas	TX	75225		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1643578	2	1617798	1	000089924316032740	"2016-11-03 17:52:52"	doc4.xml	4	2016-11-01	1	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-01	S	0	2127704	17.05	36277353	D	0	D		0	-100	396	0	-2	-2	-1	-4	-1	4		0	-3	-5	-2	4	49	-1		LP		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Mrd Midstream LLC"	"5221 N. O'Connor Blvd., Suite 1100"		Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1606887	1	1617798	1	000089924316032739	"2016-11-03 17:50:25"	doc4.xml	4	2016-11-01	1	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-01	S	0	3262019	0	0	D	0	I	"See Footnotes"	0	-100	396	0	-2	-2	-1	-4	-1	4		0	-3	-5	-2	4	49	-1		LP		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Ngp X Us Holdings LP"	"5221 N. Oconnor Blvd., Suite 1100"		Irving	TX	75039		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1643578	2	1617798	1	000089924316032738	"2016-11-03 17:50:18"	doc4.xml	4	2016-11-01	1	1	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-01	S	0	2127704	17.05	36277353	D	0	D		0	-100	396	0	-2	-2	-1	-4	-1	4		0	-3	-5	-2	4	49	-1		LP		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Mrd Midstream LLC"	"5221 N. O'Connor Blvd., Suite 1100"		Irving	TX	75039		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1643567	1	1617798	1	000161779816000126	"2016-11-02 16:24:48"	wf-form4_147811827517440.xml	4	2016-11-01	0	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	9074	0	0	A	14074	D		0	181	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Jordan Robert W"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1397264	13	1617798	1	000161779816000125	"2016-11-02 16:24:30"	wf-form4_147811825369786.xml	4	2016-11-01	0	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	9074	0	0	A	14074	D		0	181	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Lawler David C."	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1402276	3	1617798	1	000161779816000124	"2016-11-02 16:23:58"	wf-form4_147811822584273.xml	4	2016-11-01	0	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	9074	0	0	A	15574	D		0	140	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Walker Richard S"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625613	1	1617798	1	000161779816000123	"2016-11-02 16:23:40"	wf-form4_147811820481892.xml	4	2016-11-01	0	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	27360	0	0	A	37835	D		0	261	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Hertel Kenneth E"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625611	1	1617798	1	000161779816000122	"2016-11-02 16:23:23"	wf-form4_147811818723567.xml	4	2016-11-01	0	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	26659	0	0	A	36634	D		0	267	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Moore Stephen M"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625618	1	1617798	1	000161779816000121	"2016-11-02 16:23:01"	wf-form4_147811816815925.xml	4	2016-11-01	1	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	26993	0	0	A	35468	D		0	319	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Bernatova Andrea"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625609	1	1617798	1	000161779816000120	"2016-11-02 16:22:42"	wf-form4_147811814457649.xml	4	2016-11-01	1	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-11-01	M	0	27460	0	0	A	36935	D		0	290	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		LP		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Staffel Chris E"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1643619	1	1617798	1	000161779816000119	"2016-11-02 16:22:21"	wf-form4_147811812868034.xml	4	2016-11-01	1	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	30452	0	0	A	44452	D		0	218	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Moran Michael Joseph"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1625614	1	1617798	1	000161779816000118	"2016-11-02 16:22:06"	wf-form4_147811811361099.xml	4	2016-11-01	1	1	0	000000000000000000	0	"COMMON UNITS"	2016-11-01	M	0	30524	0	0	A	44524	D		0	218	393	1	0	0	-2	-2	-2	4		-1	-6	-6	-5	6	48	-1		U		0	0000		"Penntex Midstream Partners, LP"	PTXP	4922	0	DE	0004-12-31	49	e	"Stone L. Thomas"	"11931 Wickchester Lane, Suite 300"		Houston	TX	77043		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
