sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1527192	8	1455863	1	000145586324000026	"2024-05-17 16:07:06"	wk-form4_1715976394.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	6018	24.76	149006	A	12036	D		0	100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1527192	6	1042776	4	000104277624000077	"2024-05-08 17:13:28"	wk-form4_1715202797.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	15220	0	0	A	67821	D		0	29	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1527192	8	1455863	1	000145586323000042	"2023-05-17 16:34:02"	wf-form4_168435562553272.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-05-16	M	0	4810	29.08	139875	A	19957	D		0	32	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1527192	6	1042776	4	000104277623000123	"2023-05-12 16:34:11"	wk-form4_1683923640.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6839	0	0	A	52601	D		0	15	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1527192	6	1042776	4	000104277623000101	"2023-03-21 16:31:38"	wf-form4_167943068609155.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	10000	7.0544	70544	A	45762	D		0	28	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1527192	9	1455863	1	000145586322000058	"2022-05-20 16:12:35"	wf-form4_165307751716984.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-20	M	0	3308	0	0	A	15147	D		0	28	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1527192	6	1042776	4	000104277622000133	"2022-05-12 16:20:03"	wf-form4_165238672187122.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	5011	0	0	A	35762	D		0	16	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1527192	9	1455863	1	000145586321000121	"2021-11-09 18:09:58"	wf-form4_163649938415390.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-11-08	P	0	3000	29.189	87567	A	11839	D		0	34	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	86	1527192	10	1821393	1	000182139321000119	"2021-11-05 16:20:51"	wf-form4_163614362329841.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	P	0	4000	25.63	102520	A	11979	D		0	50	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Barrett Kelly Hefner"	"400 Galleria Pkwy Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
9	58	1527192	9	1455863	1	000145586321000101	"2021-05-28 16:05:20"	wf-form4_162223228699268.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-27	M	0	2839	37.69	107002	A	8839	D		0	47	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1527192	6	1042776	4	000104277621000122	"2021-05-12 16:18:38"	wf-form4_162085069278201.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	6540	0	0	A	30751	D		0	27	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1527192	8	1455863	1	000145586319000014	"2019-08-15 17:15:37"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Shares"	2019-08-14	P	0	6000	34.963	209778	A	6000	D		0	32767	0																	C		0	0000		"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Barrett Kelly Hefner"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	86	1527192	7	706688	4	000070668819000157	"2019-07-31 16:46:10"	wf-form4_156460595424357.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	2000	63.33	126660	A	4144	D		0	93	0																	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Barrett Kelly Hefner"	"400 Galleria Pkwy Se"	"Suite 300"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
9	47	1527192	6	1042776	4	000104277618000075	"2018-05-07 16:45:01"	wf-form4_152572588748057.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	10000	18.65	186500	A	16446	D		0	155	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Barrett Kelly Hefner"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
24	53	1527192	3	1497275	1	000110465912078591	"2012-11-16 16:10:41"	a4.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Common Stock"	2012-11-02	P	0	6000	15.6933	94160	A	7000	M	"By spouse"	0	600	1462	-1	2	2	4	2	8	4	15	-3	-5	-4	-6	-6	-4	3		C		0	0000		"State Bank Financial Corp"	STBZ	6022	271744232	GA	0004-12-31	60	h	"Barrett Kelly Hefner"	"3399 Peachtree Rd., Ne"	"Suite 1900"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
