sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1400857	13	1639691	139	000163969124000072	"2024-06-05 16:03:42"	wk-form4_1717617811.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-06-03	S	0	56623	60.1115	3403694	D	27534	D		0	-67	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	3	1639691	139	000163969123000041	"2023-04-28 16:17:34"	wf-form4_168271303411155.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-30	S	0	2220	42.55	94461	D	111847	D		0	-2	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969122000120	"2022-12-19 16:28:01"	wf-form4_167148522676620.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-15	S	0	2220	54.56	121123	D	83749	D		0	-3	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000036	"2022-04-05 13:47:14"	wf-form4_164918081246625.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-01	S	0	1000	83.416	83416	D	24630	D		0	-4	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969122000031	"2022-03-31 17:16:50"	wf-form4_164876138977763.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-29	S	0	2784	81.5	226896	D	85969	D		0	-3	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000018	"2022-03-03 19:48:36"	wf-form4_164635490234509.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-02	S	0	1000	80	80000	D	25630	D		0	-4	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000017	"2022-03-01 16:58:45"	wf-form4_164617190869598.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	S	0	1000	80	80000	D	26630	D		0	-4	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969122000002	"2022-01-05 17:29:48"	wf-form4_164142176131667.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-03	S	0	1000	85.9341	85934	D	27630	D		0	-3	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1686894	2	1639691	139	000163969121000118	"2021-12-15 16:02:30"	wf-form4_163960213191474.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-13	S	0	2784	81.5	226896	D	75353	D		0	-4	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"McDonald Damien"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1400857	13	1639691	139	000163969121000117	"2021-12-03 09:13:52"	wf-form4_163854081846640.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-01	S	0	1000	81.734	81734	D	28630	D		0	-3	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Moore Daniel Jeffrey"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
