sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	2012558	1	1639691	139	000163969124000049	"2024-04-02 21:22:38"	wk-form4_1712107347.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	7744	0	0	A	9562	D		0	426	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Bolton Stephanie"	"C/O Livanova Plc"	"20 Eastbourne Terrace"	London	X0	"W2 6LA"	"United Kingdom"	0	1	0	0	"Pres, Global Epilepsy"		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	2	1639691	139	000163969124000047	"2024-04-02 21:21:29"	wk-form4_1712107272.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	11779	0	0	A	13779	D		0	589	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	3	1639691	139	000163969124000045	"2024-04-02 21:20:15"	wk-form4_1712107205.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	14752	0	0	A	17823	D		0	480	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1606626	5	1639691	139	000163969124000044	"2024-04-02 21:18:54"	wk-form4_1712107124.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	1478	0	0	A	2286	D		0	183	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hutchinson Michael Damon"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221785	10	1639691	139	000163969124000028	"2024-03-04 17:22:45"	wk-form4_1709590946.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-29	M	0	14512	0	0	A	27462	D		0	112	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Kozy William A"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1552993	6	1639691	139	000163969124000003	"2024-01-03 16:14:46"	wk-form4_1704316464.xml	4	2023-12-31	1	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-31	M	0	1468	0	0	A	10799	D		0	16	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Saia Andrea Lynn"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1606626	5	1639691	139	000163969123000119	"2023-12-19 16:28:27"	wk-form4_1703021281.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-15	M	0	2254	0	0	A	1350	D		0	-249	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hutchinson Michael Damon"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1830830	3	1639691	139	000163969123000116	"2023-12-19 16:16:50"	wk-form4_1703020595.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-15	M	0	613	0	0	A	9381	D		0	7	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Shvartsburg Alex"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1221785	9	1639691	139	000163969123000104	"2023-10-17 20:01:28"	wk-form4_1697587279.xml	4	2023-10-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-14	M	0	10311	0	0	A	17821	D		0	137	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Kozy William A"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1866136	2	1639691	139	000163969123000084	"2023-09-19 17:08:52"	wf-form4_169515771652179.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-15	M	0	1725	0	0	A	1380	D		0	-500	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Story Brooke"	"20 Eastbourne Terrace"		London	X0	W26LG	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
