sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1626272	9	1042893	1	000095017024039799	"2024-04-02 10:33:17"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	7500	23.14	173550	D	155327	D		0	-5	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	9	1042893	1	000095017024000838	"2024-01-03 15:45:19"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	7500	23.15	173625	D	162827	D		0	-4	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	8	1042893	1	000120919123022482	"2023-04-04 09:04:28"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2500	29.98	74950	D	131644	D		0	-2	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	8	1042893	1	000120919123001071	"2023-01-04 17:04:06"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2500	26.2277	65569	D	134144	D		0	-2	0																						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	7	1042893	1	000120919122054997	"2022-11-01 14:24:10"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	13548	24.4214	330861	D	136644	D		0	-9	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	7	1042893	1	000120919122052086	"2022-10-04 11:57:37"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	2500	20.77	51925	D	96498	D		0	-3	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	7	1042893	1	000120919122040382	"2022-07-05 08:09:54"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	2500	24.9964	62491	D	98998	D		0	-2	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	7	1042893	1	000120919122022251	"2022-04-04 14:36:45"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	5000	36.9489	184745	D	101498	D		0	-5	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	7	1042893	1	000120919122000460	"2022-01-04 11:31:44"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	5000	20.9282	104641	D	106498	D		0	-4	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"6401 North Eldridge Parkway"		Houston	TX	77041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1626272	6	1042893	1	000120919121062158	"2021-11-01 09:35:36"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	2	"Common Stock"	2021-10-29	S	0	17352	22.8245	396052	D	111498	D		0	-13	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Bird Jeffrey J."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
