sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1231676	2	885322	1	000132791407000143	"2007-12-27 17:27:43"	edgardoc.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-12-26	S	0	100	25.5	2550	D	93896	D	401K,ESOP,espp	0	0	0																						"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000100	"2007-06-28 16:53:00"	edgardoc.xml	4	2006-06-27	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-06-27	M	0	12000	12.4063	148876	A	100821	D	401K,ESOP,espp	0	14	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000042	"2007-02-26 17:30:25"	edgardoc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock ABCW"	2007-02-22	S	0	4641	29.2608	135799	D	79474	D	401K,ESOP,espp	0	-6	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791407000038	"2007-02-22 12:52:38"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2007-02-20	S	0	2467	29.2004	72038	D	84115	D	401K,ESOP,espp	1	-3	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791406000105	"2006-10-12 16:34:48"	edgardoc.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-10-12	S	0	4000	29.125	116500	D	84303	D	401K,ESOP,RSP,espp	0	-5	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791406000062	"2006-06-21 15:32:34"	edgardoc.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-06-20	M	0	5784	8.5	49164	A	88265	4		0	7	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	2	885322	1	000132791406000060	"2006-06-05 16:18:11"	edgardoc.xml	4	2006-06-02	0	1	0	000000000000000000	0	"Common Stock ABCW"	2006-06-02	S	0	7500	29.8257	223693	D	82481	4		0	-8	0	0																					"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	1	"SVP Commercial Lending"	"SVP Commercial Lending"	0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	1	885322	1	000123167605000004	"2005-04-13 15:53:16"	edgardoc.xml	4	2005-04-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2005-04-12	M	0	14264	8.15385	116307	A	82393	D	401K,ESOP,espp	0	21	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	0	"SVP Commercial Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	1	885322	1	000123167604000006	"2004-11-12 13:00:21"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-11-12	S	0	900	28.0711	25264	D	67113	D	401K,ESOP,espp	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	0	"SVP Commercial Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	1	885322	1	000123167604000004	"2004-03-25 18:06:54"	edgardoc.xml	4	2004-03-25	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-03-24	M	0	500	5.4	2700	A	67963	D	401K,ESOP,espp	0	1	0																	C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	0	"SVP Commercial Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1231676	1	885322	1	000123167604000002	"2004-01-08 09:43:02"	edgardoc.xml	4	2004-01-08	0	1	0	000000000000000000	0	"Common Stock ABCW"	2004-01-06	S	0	1000	25.1	25100	D	67463	D	401K,ESOP,espp	0	-1	0	0																C		0	0000		"Anchor Bancorp Wisconsin Inc"	ABCW	6036	391726871	WI	0004-03-31	60	h	"Nichols Daniel K"	"9410 Moen Valley Rd"		"Black Earth"	WI	53515		0	1	0	0	"SVP Commercial Lending"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
