sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1042562	6	1053532	1	000120919116154237	"2016-12-08 18:12:53"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-12-06	S	0	10000	29.7783	297783	D	3400	D		0	-75	32767	1	-1	-1	-2	0	-6			11	14	13	26	20	39	24	-15	C		0	0000	t	"Lasalle Hotel Properties"	LHO	6798	364219376	MD	0004-12-31	67	h	"Hartley Leonard Darryl"	"C/o Lasalle Hotel Properties"	"7550 Wisconsin Ave, 10Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760213019075	"2013-06-03 16:50:45"	form4.xml	4	2013-05-29	1	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	1306	92.94	121380	A	11780	D		0	12	32767	-1	0	0	0	2	-8	8	36	-1	-5	-6	-1	-5	16	24	-4	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760213007869	"2013-02-25 17:58:30"	form4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	4493	96.8047	434944	D	10474	D		1	-30	32767	-2	1	1	2	4	0	-10	28	-3	-2	2	12	26	37	19	-3	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760213007869	"2013-02-25 17:58:30"	form4.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	M	0	2600	15.88	41288	A	10474	D		0	33	32767	-2	1	1	2	4	0	-10	28	-3	-2	2	12	26	37	19	-3	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760213007525	"2013-02-22 17:53:58"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	400	15.88	6352	A	12367	D		0	3	32767	1	-2	-2	0	1	-2	-12	26	-3	-2	4	12	25	34	16	-5	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760213007525	"2013-02-22 17:53:58"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	1	"Common Stock"	2013-02-21	S	0	400	96.9749	38790	D	12367	D		0	-3	32767	1	-2	-2	0	1	-2	-12	26	-3	-2	4	12	25	34	16	-5	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760213006954	"2013-02-20 13:11:32"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	5000	98.8736	494368	D	12367	D		0	-29	32767	0	-3	-4	-4	-1	-3	-16	24	1	2	8	16	35	41	24	-1	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760212020650	"2012-06-22 16:50:36"	form4.xml	4	2012-06-21	0	1	0	000000000000000000	0	"Common Stock"	2012-06-21	S	0	2000	72.6078	145216	D	17350	D		0	-10	23079	0	-3	-3	-2	-3	15	21	26	-2	-1	1	-9	-16	17	-24	0	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760212019041	"2012-06-04 16:51:33"	form4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	642	78.93	50673	A	19350	D	"By Ira Trust"	0	3	26053	-3	2	2	6	5	7	22	32	-7	-4	-12	-14	-17	7	-27	-8	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1042562	4	1037976	1	000112760212016289	"2012-05-09 11:53:40"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	2000	23.1	46200	A	18717	D		0	12	26929	0	-1	-1	-4	-10	-12	0	25	-6	-4	-2	-7	-6	21	-21	0	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Hartley Leonard Darryl"	"200 East Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
